ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260053;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"CA 2086";"Département des Antiquités grecques, étrusques et romaines"
cl010294331;statuette;;;"Br 692; MNB 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010256392;statuette;;;"Bj 2150; MNC 2251";"Département des Antiquités grecques, étrusques et romaines"
cl010286351;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5880";"Département des Antiquités grecques, étrusques et romaines"
cl010285168;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010294332;statuette;;;"Br 693; ED 4361; INV 453; N 5450";"Département des Antiquités grecques, étrusques et romaines"
cl010292330;statuette;;;"Br 434; MNC 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010291012;"curseur de balance";;;"Br 3275; ED 4479; N 5313";"Département des Antiquités grecques, étrusques et romaines"
cl010266835;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5431";"Département des Antiquités grecques, étrusques et romaines"
cl010284115;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"S 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010266831;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5419; S 2822";"Département des Antiquités grecques, étrusques et romaines"
cl010287992;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 56";"Département des Antiquités grecques, étrusques et romaines"
cl010287993;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 57";"Département des Antiquités grecques, étrusques et romaines"
cl010266625;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5048";"Département des Antiquités grecques, étrusques et romaines"
cl010288000;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 66";"Département des Antiquités grecques, étrusques et romaines"
cl010253422;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.20";"Département des Antiquités grecques, étrusques et romaines"
cl010287851;figurine;;;"Tarse 314";"Département des Antiquités grecques, étrusques et romaines"
cl010259212;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010258525;"applique de meuble";;;"Br 694; ED 4303; INV 435; N 5710";"Département des Antiquités grecques, étrusques et romaines"
cl010287814;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 237";"Département des Antiquités grecques, étrusques et romaines"
cl010278100;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4532";"Département des Antiquités grecques, étrusques et romaines"
cl010287751;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 168; S 1766";"Département des Antiquités grecques, étrusques et romaines"
cl010259421;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1575";"Département des Antiquités grecques, étrusques et romaines"
cl010259906;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"CA 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010292200;statuette;;;"Br 4160; MND 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010294333;applique;;;"Br 695; ED 3795; INV 438; N 6185";"Département des Antiquités grecques, étrusques et romaines"
cl010292338;applique;;;"Br 435; MNC 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010291011;poids;;;"Br 3274; MNC 644";"Département des Antiquités grecques, étrusques et romaines"
cl010260324;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010266209;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4522";"Département des Antiquités grecques, étrusques et romaines"
cl010287994;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 58; S 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010345305;intaille;;;"Bj 1731; C 8582";"Département des Antiquités grecques, étrusques et romaines"
cl010282457;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 215; Myrina 230";"Département des Antiquités grecques, étrusques et romaines"
cl010281911;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 877";"Département des Antiquités grecques, étrusques et romaines"
cl010281920;"applique de sarcophage";;"100 / 200  (4e quart IIe s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 886";"Département des Antiquités grecques, étrusques et romaines"
cl010274788;"vase plastique ; lécythe";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 808; L 121";"Département des Antiquités grecques, étrusques et romaines"
cl010287998;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 64";"Département des Antiquités grecques, étrusques et romaines"
cl010279858;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 852; N 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010302942;urne;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1461.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259422;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010252761;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 876.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257901;œnochoé;;;"Br 2739; ED 2853; INV 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010253288;lampe;;;"CA 663.22";"Département des Antiquités grecques, étrusques et romaines"
cl010257864;"anse d'amphore";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2652; Cp 6924";"Département des Antiquités grecques, étrusques et romaines"
cl010252762;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 876.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258457;"applique de char";;"100 / 200  (IIe s. ap. J.-C.)";"Br 493";"Département des Antiquités grecques, étrusques et romaines"
cl010276941;sarcophage;;"170 / 230  (3e quart IIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 741; Ma 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010258093;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 35.1; Br 35.2; INV 436; MR 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl020211868;"Cybèle sur son char";"David, Jacques-Louis";;"INV 26148.BIS, Recto; NIII 33191; vol.11, p.15";"Département des Arts graphiques"
cl010275703;"autel ; inscription";;;"NIII 969; Ma 1646";"Département des Antiquités grecques, étrusques et romaines"
cl010354090;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-18; CA 695/28";"Département des Antiquités grecques, étrusques et romaines"
cl010355520;figurine;;;"RS 845";"Département des Antiquités grecques, étrusques et romaines"
cl010352421;antéfixe;;"1 / 100  (Ie s. ap. J.-C.)";"2300; 597";"Département des Antiquités grecques, étrusques et romaines"
cl010355521;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 846";"Département des Antiquités grecques, étrusques et romaines"
cl010355184;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 979";"Département des Antiquités grecques, étrusques et romaines"
