ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015133;"Tranchée sur le flanc droit du bastion, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2871, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015134;"Batterie de canons, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1859;"RF 2872, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015135;"Batterie n° 10 à Corsini, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2873, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015136;"Vue de la casa Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2874, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015137;"Vue de la maison Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2875, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015138;"Vue de la casa Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2876, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015139;"Vue de la casa Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2877, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015140;"La casa Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2878, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015141;"Batterie de canons près de la casa Savorelli, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1859;"RF 2879, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015142;"Soldats s'avançant dans des fortifications, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2880, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015143;"Soldats dans une fortification, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2881, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015144;"Soldats dans une fortification, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2882, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015145;"Soldats s'avançant dans des fortifications, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2883, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015146;"Maison ruinée en bas de la gorge du bastion 7, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2884, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015147;"Brèche du bastion 8 et vue de l'angle droit du bastion 7";"Raffet, Denis-Auguste-Marie";1849;"RF 2885, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015148;"Soldats retranchés derrières des fortifications, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1859;"RF 2886, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015149;"Départ de la colonne de droite sous la direction de Laforêt";"Raffet, Denis-Auguste-Marie";1859;"RF 2887, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015150;"Vue de la casa Malvasia, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2888, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015151;"La casa Malvasia et le flanc gauche du bastion 8, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2889, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015152;"La casa Malvesia et la brèche du bastion 8, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2890, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015153;"Soldats s'engageant dans une brèche, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1853;"RF 2891, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015154;"Soldats s'engageant dans une brèche, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1864;"RF 2892, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015155;"Battrerie romaine sapée, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2893, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015156;"Batterie romaine sapée, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2894, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015157;"Obusier dans les batteries romaines, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2895, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015158;"Batterie romaine, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2896, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015159;"Batterie della Montagnola, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2897, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015160;"Batterie, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2898, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015161;"Batterie, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2899, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015162;"Batterie, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2900, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015163;"Batterie della Montagnola, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2901, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015164;"Pièce romaine sur le flanc gauche du bastion 8, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2902, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015165;"Trois officiers près d'une tombe, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2903, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015166;"Bénédiction de l'armée française par le pape Pie IX, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2904, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015167;"Des soldats ouvrant une tranchée, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2905, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015168;"Vue d'une partie de la ville de Rome et de ses fortifications";"Raffet, Denis-Auguste-Marie";1850;"RF 2906, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015169;"Vue de Fontaine Pauline et maison Spada";"Raffet, Denis-Auguste-Marie";1849;"RF 2907, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015170;"Vue de la villa Corsini";"Raffet, Denis-Auguste-Marie";1850;"RF 2908, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015171;"Vue du porsigne dans la tranchée Corsini, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2909, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015172;"Terrain où a été tué le capitaine Tabard le 30 avril, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2910, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015173;"Revue à Rome, près de la porte S. Pancrace, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2911, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015174;"Batterie de marine établie sur les bords du Tibre, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2912, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015175;"Les tartanes sur le Tibre près de Rome, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2913, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015637;"Rome, le soir";"HARPIGNIES Henri";;"RF 3416, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015801;"Vue de l'intérieur de l'église San Martino ai Monti de Rome";"PROVOST Jean Louis";;"RF 3573, Recto; Inv. français, t. XIII B 2046; vol.20, p.111";"Département des Arts graphiques"
cl020017150;"San Saba au pied du Palatin";"David, Jacques-Louis";"vers 1784/1785";"RF 4506, 111; vol.20, p.241";"Département des Arts graphiques"
cl020017940;"Rome triomphante";"Parrocel, Étienne";;"RF 3729, 55; Inv. français, t. XIII B 570; vol.20, p.128";"Département des Arts graphiques"
cl020017976;"Rome accueillant un empereur";"Parrocel, Étienne";;"RF 3729, 90; Inv. français, t. XIII B 605; vol.20, p.128";"Département des Arts graphiques"
cl020018984;"Statues antiques et trophées à Rome";"CASSAS Louis-François";;"RF 4841.287, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018997;"Plan d'un monument romain, au bord du Tibre";"CASSAS Louis-François";;"RF 4841.299, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020019526;"La Salpêtrière";"Durameau, Louis-Jacques";1766;"RF 5227, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020022076;"Vue de Rome, prise du Pincio";"HARPIGNIES Henri";1864;"RF 6884, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020025391;"Etude de draperie (pour le tableau de Constance Mayer, La Toilette)";"Prud'hon, Pierre-Paul";"vers 1806";"RF 11696, Recto; Inv. français, t. XIII B 2068; vol.23, p.184";"Département des Arts graphiques"
cl020027264;"Toits de Rome, vus depuis la chambre de Saint-Hubert";"Valenciennes, Pierre de";1778;"RF 12966, 43; vol.23, p.336";"Département des Arts graphiques"
cl020027265;"Vue des toits de Rome et de la coupole du Panthéon, depuis la loge de Saint-Hubert";"Valenciennes, Pierre de";1778;"RF 12966, 44; vol.23, p.336";"Département des Arts graphiques"
cl020027270;"Paysage italien d'après Gaspard Dughet";"Valenciennes, Pierre de";1778;"RF 12966, 49; vol.23, p.336";"Département des Arts graphiques"
cl020027271;"Paysage de cascade d'après Gaspard Dughet";"Valenciennes, Pierre de";1778;"RF 12966, 50; vol.23, p.336";"Département des Arts graphiques"
cl020027277;"Paysage romain";"Valenciennes, Pierre de";1778;"RF 12966, 56; vol.23, p.336";"Département des Arts graphiques"
cl020027707;"Etude d'arbres";"Valenciennes, Pierre de";1780;"RF 12977, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020027942;"Scène romaine";"Franquelin, Jean-Augustin";;"RF 13184, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020029329;"Vue de Rome";"Michallon, Achille Etna";;"RF 13882, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029331;"Vue de Rome";"Michallon, Achille Etna";;"RF 13884, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029860;"Bas-relief : côté d'un tombeau qui servait d'abreuvoir à la fontana della Madonna de Moretti : Hercule tenant un cheval";"ANONYME ITALIEN début XIXè s";;"RF 14225, 57; vol.23, p.416";"Département des Arts graphiques"
cl020030856;"Vue de maisons dominant un embarcadère sur les bords du Tibre à Rome";"Pierre, Jean-Baptiste-Marie";;"RF 14849, Recto; Inv. français, t. XIII B 1301; vol.23, p.455";"Département des Arts graphiques"
cl020031888;"Vicolo à Rome, la ruelle s'enfonce, étroite entre des maisons grises";"FORTUNY Mariano";;"RF 29783, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020033293;"Un salon à Rome en 1855";"SCHLEGEL Julius";1855;"RF 30154, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020034250;"Le roi de Rome, âgé de dix-huit mois environ";"ISABEY Jean-Baptiste";1813;"RF 30748, Recto; Catalogue Donation D. David-Weill DDW 104; vol.26, p.249";"Département des Arts graphiques"
cl020034317;"Portrait du roi de Rome, en costume blanc,à genoux devant une statuette de Vierge à l'Enfant dans un parc.";"THIBAULT Aimée";"Vers 1814";"RF 30815, Recto; Invent. miniatures ivoire j 608; Catalogue Donation D. David-Weill DDW 171; vol.26, p.256";"Département des Arts graphiques"
cl020035465;"Paysage avec divers édifices romains";"Delaroche, Paul";;"RF 35008, Recto; vol.28, p.24";"Département des Arts graphiques"
cl020037303;"Paysan portant un chapeau et s'appuyant sur un baton";"Ziem, Félix";"vers 1847/1848";"RF 36086, 46; vol.28, p.146";"Département des Arts graphiques"
cl020039725;"Statue d'Héraclès enfant";"GESLIN Jean Charles";1844;"RF 31961, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020039726;"Feuille d'études : statues de femmes dont une drapée dans son manteau";"GESLIN Jean Charles";1843;"RF 31962, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020039745;"Chapiteau corinthien";"GESLIN Jean Charles";1843;"RF 31981, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020043347;"Vue de Rome, avec au centre, le dôme de Saint-Pierre";"Benouville, Achille";;"RF 34619, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020100731;"Rome, sous un palmier, parmi des trophées";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3522, Recto; NIII 2039; MA 1965; vol.2, p.102";"Département des Arts graphiques"
cl020104141;"Apothéose d'Enée";"ANONYME ITALIEN XVIIè s";;"INV 13890, Recto; NIII 24147; MA 12592; vol.6, p.313";"Département des Arts graphiques"
cl020105390;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20799, Recto; NIII 22374; MA 12565; Flamands F 1423; vol.9, p.11";"Département des Arts graphiques"
cl020105392;"Mort de Numa Pompilius";"GUERRA Giovanni";;"INV 20801, Recto; NIII 22376; MA 12565; Flamands F 1423; vol.9, p.11";"Département des Arts graphiques"
cl020105393;"Tullus Hostilius";"GUERRA Giovanni";;"INV 20802, Recto; NIII 23377; MA 12584; Flamands F 1423; vol.9, p.11";"Département des Arts graphiques"
cl020105394;"Tullus Hostilius entouré de soldats";"GUERRA Giovanni";;"INV 20803, Recto; NIII 22378; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105395;"Tullus Hostilius faisant manoeuvrer une armée";"GUERRA Giovanni";;"INV 20804, Recto; NIII 22379; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105396;"Un combat commandé par Tullus Hostilius";"GUERRA Giovanni";;"INV 20805, Recto; NIII 22380; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105397;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20806, Recto; NIII 22381; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105398;"Tullus Hostilius";"GUERRA Giovanni";;"INV 20807, Recto; NIII 22382; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105399;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20808, Recto; NIII 22383; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105401;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20810, Recto; NIII 22385; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105402;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20811, Recto; NIII 22386; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105403;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20812, Recto; NIII 22387; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105404;"Plusieurs hommes semblant couronner Ancus Martius";"GUERRA Giovanni";;"INV 20813, Recto; NIII 22388; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105405;"Ancus Martius et plusieurs licteurs";"GUERRA Giovanni";;"INV 20814, Recto; NIII 22389; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105406;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20815, Recto; NIII 22390; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105407;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20816, Recto; NIII 22391; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105408;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20817, Recto; NIII 22392; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105409;"Ancus Martius et trois autres personnages près de deux arbres";"GUERRA Giovanni";;"INV 20818, Recto; NIII 23393; MA 12584; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105410;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20819, Recto; NIII 22394; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105411;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20820, Recto; NIII 22395; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105412;"Tarquinius Priscus";"GUERRA Giovanni";;"INV 20821, Recto; NIII 22396; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105413;"Un groupe de figures prosterné devant Tarquinius Priscus";"GUERRA Giovanni";;"INV 20822, Recto; NIII 22397; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105414;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20823, Recto; NIII 22398; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105415;"Tarquinius Priscus entouré de licteurs";"GUERRA Giovanni";;"INV 20824, Recto; NIII 22399; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105416;"Combat livré par Tarquin l'Ancien, aux portes de Rome";"GUERRA Giovanni";;"INV 20825, Recto; NIII 22672; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105417;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20826, Recto; NIII 22400; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105418;"Tarquinius Priscus et un cavalier sur un cheval cabré";"GUERRA Giovanni";;"INV 20827, Recto; NIII 22401; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105419;"Tarquinius Priscus et Servius Tullius";"GUERRA Giovanni";;"INV 20828, Recto; NIII 22402; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105420;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20829, Recto; NIII 22403; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105421;"Tarquin et Lucrèce";"GUERRA Giovanni";;"INV 20830, Recto; NIII 22404; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105422;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20831, Recto; NIII 22405; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105423;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20832, Recto; NIII 22406; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105425;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20834, Recto; NIII 22408; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105426;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20835, Recto; NIII 22409; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105427;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20836, Recto; NIII 22410; MA 12565; Flamands F 1423; vol.9, p.18";"Département des Arts graphiques"
