ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001744;"parchemin ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6609 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001825;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6951; W 523";"Département des Antiquités égyptiennes"
cl010002458;"Lettre de Abu Salih à Abu Hurayra";;"700 / 900  (époque islamique)";"E 7156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005014;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22990; Curtis n°491";"Département des Antiquités égyptiennes"
cl010008292;plateau;;"0 / 199  (époque romaine)";"E 22588; Curtis n°89";"Département des Antiquités égyptiennes"
cl010045440;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26348; AC 382; PH 1143; G 199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045471;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26489; AC 523; PH 1622 ?; PH 1631 ?; H 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046208;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046431;"papyrus ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"E 7096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046658;papyrus;;"395 / 641  (époque byzantine)";"E 7395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046834;papyrus;;"395 / 641  (époque byzantine)";"AF 12764";"Département des Antiquités égyptiennes"
cl010046835;papyrus;;"395 / 641  (époque byzantine)";"AF 12765";"Département des Antiquités égyptiennes"
cl010046836;papyrus;;"395 / 641  (époque byzantine)";"AF 12766";"Département des Antiquités égyptiennes"
cl010048359;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"E 26404; AC 438; PH 1272; G 227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048975;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9973; R 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048977;parchemin;;"395 / 641  (époque byzantine)";"E 10000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048978;parchemin;;"395 / 641  (époque byzantine)";"E 10001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048982;parchemin;;"395 / 641  (époque byzantine)";"E 10007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048984;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 k";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048990;parchemin;;"395 / 641  (époque byzantine)";"E 10043";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049007;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 10253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051091;parchemin;;"395 / 641  (époque byzantine)";"E 10037 bis; R 190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051255;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 g + E 10092 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051262;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278463;inscription;;"-274 / -270  (2e quart IIIe s. av. J.-C.)";"MND 1546; Ma 4983";"Département des Antiquités grecques, étrusques et romaines"
cl010340266;"papyrus documentaire";;;"E 7155 B; D.1985-1-27; W LXXIII, 16; W App. 13";"Département des Antiquités égyptiennes"
cl010341620;tissu;;"969 / 1171  (Fatimides)";"E 9962; Cl 21875 a; Cl 21875 b et c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001828;papyrus;;"542 / 558  (époque byzantine)";"E 6952 D; W App. 4";"Département des Antiquités égyptiennes"
cl010039546;papyrus;;;"E 6846 12; W App. 51";"Département des Antiquités égyptiennes"
cl010039555;papyrus;;;"E 6846; W 367";"Département des Antiquités égyptiennes"
cl010039763;"papyrus documentaire";;;"E 6862 1; W XIX";"Département des Antiquités égyptiennes"
cl010238184;"papyrus documentaire";;"641 / 1952  (époque islamique)";"E 6555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000922;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6657; W LIII 22";"Département des Antiquités égyptiennes"
cl010001203;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7129; W CXXIV";"Département des Antiquités égyptiennes"
cl010001204;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7130; W CXXXI";"Département des Antiquités égyptiennes"
cl010001225;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 7089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001356;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001512;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6919; W 448";"Département des Antiquités égyptiennes"
cl010001570;"papyrus documentaire ; fragment";;677;"E 6761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001571;"papyrus documentaire";;"500 / 699  (époque byzantine)";"E 6765";"Département des Antiquités égyptiennes"
cl010001616;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001617;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001651;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6476";"Département des Antiquités égyptiennes"
cl010001652;"papyrus documentaire";;"641 / 1952 (?)  (époque islamique [?])";"E 6477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001653;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6478; W XIX";"Département des Antiquités égyptiennes"
cl010001655;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6480; W LXV ter";"Département des Antiquités égyptiennes"
cl010001657;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6483; E 6843 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001658;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001663;"papyrus documentaire ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001669;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001696;"parchemin ; fragment";;"500 / 599  (époque byzantine)";"E 6609 D";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001753;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6874";"Département des Antiquités égyptiennes"
cl010001754;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6863 G; W 128";"Département des Antiquités égyptiennes"
cl010001762;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6937; W CXXVII";"Département des Antiquités égyptiennes"
cl010001826;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6863 C + E 6951; E 6863 C; E 6951; W LXIII ter";"Département des Antiquités égyptiennes"
cl010001885;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6622 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001936;"papyrus documentaire";;;"E 6842 B; W XXVI";"Département des Antiquités égyptiennes"
cl010001937;"papyrus documentaire";;;"E 6842 A; W XXVI";"Département des Antiquités égyptiennes"
cl010037888;"tableau peint";;"100 / 199  (époque romaine)";"E 10815; MND 193; P 207";"Département des Antiquités égyptiennes"
cl010041796;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26207; AC 241; PH 408; F 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041801;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26130; AC 163; PH 125; D 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043917;parchemin;;"395 / 641  (époque byzantine)";"E 7097; PCL 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045201;"stèle funéraire ; relief mural";;"1870 / 1950 (?)  (époque moderne [?])";"E 26102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045209;"Stèle à l'orante";;"400 / 650  (époque byzantine)";"E 26925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045445;"clavus ; deux fragments";;"395 / 641  (époque byzantine)";"E 26355; AC 389; PH 1154; G 236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045446;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26356; AC 390; PH 1155; G 237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045466;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26467; AC 501; PH 1436; H 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045491;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 26537; AC 571; PH 1858; H 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046435;"parchemin ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046840;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046947;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10088; R 226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048361;châle;;"870 / 1020  (époque islamique)";"E 26792; AC 826; L 2; PH 2602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048362;"tenture ; fragments";;"868 / 934  (début époque islamique)";"E 26793; AC 827; L 1; PH 2603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048972;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7445 E";"Département des Antiquités égyptiennes"
cl010048981;parchemin;;"395 / 641  (époque byzantine)";"E 10006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048983;parchemin;;"395 / 641  (époque byzantine)";"E 10014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048992;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10073; R 254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048993;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10075; R 228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048996;parchemin;;"395 / 641  (époque byzantine)";"E 10027";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048998;parchemin;;"395 / 641  (époque byzantine)";"E 10037";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048999;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10081; R 255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078862;stèle;;"vers -28";"MND 622; Ma 4975";"Département des Antiquités égyptiennes"
cl010341621;tissu;;"969 / 1171  (Fatimides)";"E 9963; Cl 21875 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000540;capuche;;"900 / 1099  (début époque islamique)";"E 26799; AC 833; L 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000920;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6652; W 190";"Département des Antiquités égyptiennes"
cl010001224;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 7089; W 222";"Département des Antiquités égyptiennes"
cl010001247;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 7007 B; E 7004 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001303;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6919; W 450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001370;"papyrus documentaire";;;"E 6687; W LIII";"Département des Antiquités égyptiennes"
cl010001499;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001508;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001549;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 7121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001566;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6742; W 188";"Département des Antiquités égyptiennes"
cl010001572;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6821";"Département des Antiquités égyptiennes"
cl010001573;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6828; W 276; W LXIII 29";"Département des Antiquités égyptiennes"
cl010001618;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001619;"parchemin ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001656;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001659;"papyrus documentaire";;;"E 6485; W LXXXII";"Département des Antiquités égyptiennes"
cl010001666;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001671;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001680;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6554; W XVI";"Département des Antiquités égyptiennes"
cl010001759;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6929; W 622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001761;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6934; W CXXVIII";"Département des Antiquités égyptiennes"
cl010001763;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001893;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6728 B";"Département des Antiquités égyptiennes"
cl010019836;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 34";"Département des Antiquités égyptiennes"
cl010041669;parchemin;;;"AF 11326";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041794;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26349; AC 383; G 297; PH 2378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041803;tunique;;"770 / 980  (début époque islamique)";"E 26798 A; AC 832; L 8; PH 2612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043511;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044204;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26167; AC 200; PH 196; E 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044656;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26366; AC 400; PH 2434; G 316";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045382;"tunique ; plastron de tunique ; clavus ; tabula ; bande de poignet";;"395 / 641  (époque byzantine)";"E 26109; AC 142; C 33; PH 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045407;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26201; AC 235; PH 375; G 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045430;tunique;;"395 / 641  (époque byzantine)";"E 26296; AC 330; PH 801; G 195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045447;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26370; AC 404; PH 1183; G 240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046497;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7164";"Département des Antiquités égyptiennes"
cl010046833;papyrus;;"395 / 641  (époque byzantine)";"AF 12763";"Département des Antiquités égyptiennes"
cl010047002;"stèle funéraire ; stèle de type Kôm Abou Billou";;"395 / 641  (époque byzantine)";"E 21147; MG 3648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048231;panier;;"641 / 1952  (époque islamique)";"E 13917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048980;parchemin;;"395 / 641  (époque byzantine)";"E 10004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048986;parchemin;;"395 / 641  (époque byzantine)";"E 10019 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048989;parchemin;;"395 / 641  (époque byzantine)";"E 10026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048991;parchemin;;"395 / 641  (époque byzantine)";"E 10048 bis; E 10048 a; R 246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048995;parchemin;;"395 / 641  (époque byzantine)";"E 10080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051090;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051256;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010512163;papyrus;;;"E 6910; W 544";"Département des Antiquités égyptiennes"
cl010512164;papyrus;;;"E 6910";"Département des Antiquités égyptiennes"
cl010080467;"guirlande de fleurs ; débris";;;"E 11639";"Département des Antiquités égyptiennes"
cl010080497;datte;;"-30 / 395  (époque romaine)";"E 11638";"Département des Antiquités égyptiennes"
cl010048218;"enveloppe de cartonnage ; portrait de momie";;"250 / 300  (époque romaine)";"E 13044; CM 29";"Département des Antiquités égyptiennes"
cl010048355;"Châle de Toutôn";;"770 / 980  (début époque islamique)";"E 25405; X 4882; TC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043654;"stèle funéraire";;925;"E 25091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001610;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027354;"pointe bifaciale";;"-5500 / -3900  (néolithique)";"E 13591";"Département des Antiquités égyptiennes"
cl010003658;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23309; Curtis n°810";"Département des Antiquités égyptiennes"
cl010005879;"vase ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23118; Curtis n°619";"Département des Antiquités égyptiennes"
cl010038328;modèle;;;"E 22603; Curtis n°104";"Département des Antiquités égyptiennes"
cl010048036;"Cyrille d'Alexandrie, Sur l'Adoration et le Culte en Esprit et en Vérité";;"550 / 614  (époque byzantine)";"E 10295 b; R 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430131;"De la charité envers les frères - 2e livre";;"550 / 614  (époque byzantine)";"E 10295 b; R 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001449;"papyrus documentaire";;"640 / 699  (époque byzantine)";"E 6531; W LXVI bis";"Département des Antiquités égyptiennes"
cl010003567;amulette;;"-332 / -30  (époque ptolémaïque)";"E 22821; Curtis n°322";"Département des Antiquités égyptiennes"
cl010006189;masque-plastron;;"200 / 299  (époque romaine)";"E 20203; MG 2704";"Département des Antiquités égyptiennes"
cl010007608;"cruche ; vase miniature ; vase simulacre";;;"E 22903; Curtis n°404";"Département des Antiquités égyptiennes"
cl010011382;"plaquette ; incrustation";;"-99 / 99  (époque ptolémaïque ; Haut Empire)";"E 11066";"Département des Antiquités égyptiennes"
cl020529093;"Vue d'un temple égyptien situé vers l'extrémité occidentale du lac appelé Birket el-Keroum.";GEISSIER;;"4858 C/ Recto";"Département des Arts graphiques"
cl010007474;coupelle;;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11123";"Département des Antiquités égyptiennes"
cl010012906;"épingle à cheveux à tête en grenade";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 11049 2; E 11049 B";"Département des Antiquités égyptiennes"
cl010014130;"étui à kohol simple ; kohol";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 11048 C";"Département des Antiquités égyptiennes"
cl010007476;"étui à kohol simple ; kohol";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11047";"Département des Antiquités égyptiennes"
cl010013496;"étui à kohol simple ; kohol";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 11048 E";"Département des Antiquités égyptiennes"
cl010025981;"incrustation ; plaquette";;"-1352 / -1330 (?)  (époque amarnienne)";"E 11113";"Département des Antiquités égyptiennes"
cl010451184;"portrait de momie";;"150 / 200  (époque romaine)";"MNC 1696; P 205";"Département des Antiquités égyptiennes"
cl010451186;"portrait de momie";;150;"MNC 1694; P 203";"Département des Antiquités égyptiennes"
cl010007472;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-1390 / -1335 (?)  (Amenhotep III [?] ; Amenhotep IV Akhénaton [?])";"E 11122";"Département des Antiquités égyptiennes"
