ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054546;"Portrait d'homme";"Heinsius, Johann Ernst ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 1939 3";"Département des Peintures"
cl020549609;"Académie d'homme debout";"BONNET Louis Marin";;"19093 LR/ Recto; 19646; vol.8, p.54";"Département des Arts graphiques"
cl020573659;"Deux études d'homme";"DENIS Maurice";1916;"RF 54562, 35";"Département des Arts graphiques"
cl020575005;"Profil d'un homme en buste";"DENIS Maurice";1939/1940;"RF 54582, 28";"Département des Arts graphiques"
cl020549610;"Académie d'homme debout";"BONNET Louis Marin";;"19094 LR/ Recto; 19646; vol.8, p.54";"Département des Arts graphiques"
cl020573663;"Deux portraits d'homme";"DENIS Maurice";1916;"RF 54562, 39";"Département des Arts graphiques"
cl010054675;"Portrait d'homme";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 261; MAH.D.55.2";"Département des Peintures"
cl010038221;"momie d'homme ; parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 2627; Salt n°3001 à 3003 ?";"Département des Antiquités égyptiennes"
cl010056619;"Portrait d'homme";"Pays-Bas du Sud ; Navez, François-Joseph";"1800 / 1900  (XIXe siècle)";"RF 1975 16";"Département des Peintures"
cl020515111;"Portrait d'un homme avancé en âge";"MAITRE W.B.";"Vers 1400/1500";"71 LR/ Recto; 10681; vol.1, p.4";"Département des Arts graphiques"
cl020575016;"Buste d'homme de trois quarts";"DENIS Maurice";1939/1940;"RF 54582, 39";"Département des Arts graphiques"
cl020205904;"Etude d'homme assis";"ANONYME ESPAGNOL XVIIè s";;"INV 18442, Recto; NIII 3250; MA 3086; Inv. Ecole espagnole k 109; vol.7, p.553";"Département des Arts graphiques"
cl020549611;"Académie d'homme assis";"BONNET Louis Marin";;"19095 LR/ Recto; 19647; vol.8, p.54";"Département des Arts graphiques"
cl020229962;"Quatre études d'hommes nus ; à gauche, homme debout de dos, les bras croisés";"PIOT René";;"RF 40036, Recto; LUX 627.D; Inv. français, t. XIII B 1561; vol.29, p.367";"Département des Arts graphiques"
cl010304504;"Tête de jeune homme";;;"Ma 5682";"Département des Antiquités grecques, étrusques et romaines"
cl020575032;"Profil d'homme de profil, avec reprise";"DENIS Maurice";1939/1940;"RF 54583, Recto";"Département des Arts graphiques"
cl020027013;"Homme en buste";"LAURENT Ernest Joseph";;"RF 12932, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020575914;"Tête d'homme barbu";"OSBERT Alphonse";;"RF 54200.33, 22";"Département des Arts graphiques"
cl020115186;"Homme nu, debout";"DELAUNAY Elie";;"RF 2114, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020009050;"Dix têtes d'homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6513, Recto; NIII 4706; MA 4423; vol.3, p.320";"Département des Arts graphiques"
cl020548679;"Buste d'homme accoudé";"Boucher, François";;"18116 LR/ Recto; 18618; vol.8";"Département des Arts graphiques"
cl010054596;"Jeune homme";"Maître à la tête de Griffon ; Allemagne";1528;"MNR 357; 890 P : numéro dépôt de Bayeux";"Département des Peintures"
cl020100801;"Homme occupé à pilonner";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3589, Recto; NIII 21317; MA 12560; vol.2, p.115";"Département des Arts graphiques"
cl020037941;"Figure d'homme vu de dos";"Pissarro, Camille";;"RF 36501, Recto; Inv. français, t. XIII B 1618; vol.28, p.177";"Département des Arts graphiques"
cl010450041;"Portrait d'homme par Théodule Devéria";;;RFML.AE.2018.42.1.5;"Département des Antiquités égyptiennes"
cl020009054;"Tête de jeune homme, et tête d'homme barbu";"ANONYME LOMBARD XVIè s";;"INV 6516, Recto; NIII 4602; MA 4327; vol.3, p.320";"Département des Arts graphiques"
cl020008720;"Demi-figure d'homme : détail d'une scène antique";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6238, Recto; NIII 24180; MA 12593; vol.3, p.271";"Département des Arts graphiques"
cl020146194;"Homme et femme";"Redon, Odilon";;"RF 40609, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020574375;"Jeune homme debout marchant";"DENIS Maurice";1920;"RF 54566, 67";"Département des Arts graphiques"
cl020107787;"Portrait d'homme";"Rembrandt, Harmensz. van Rijn";;"INV 22919, Recto; NIII 27498; MA 12625; Hollandais H 1153; vol.9, p.395";"Département des Arts graphiques"
cl010054924;"Portrait d'homme";"Tocqué, Louis ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 65; D 53.2.8";"Département des Peintures"
cl020574635;"Portrait d'homme en buste";"DENIS Maurice";1928;"RF 54578, 10";"Département des Arts graphiques"
cl020574713;"Profil d'homme en buste";"DENIS Maurice";1934;"RF 54580, 35";"Département des Arts graphiques"
cl020146101;"Homme ailé se dirigeant vers la gauche";"Redon, Odilon";;"RF 40520, Recto; vol.30, p.208";"Département des Arts graphiques"
cl020228371;"Portrait d'homme";"ANONYME FRANCAIS XVIè s";;"RF 28995, Recto; vol.25, p.437";"Département des Arts graphiques"
cl010056950;"Portrait d'homme";"Anonyme ; France";"1750 / 1799  (XVIIIe siècle)";"RF 1985 50";"Département des Peintures"
cl020017951;"Jeune homme nu, debout, appuyé contre un tronc d'arbre...";"Parrocel, Étienne";;"RF 3729, 66; Inv. français, t. XIII B 66; vol.20, p.128";"Département des Arts graphiques"
cl020512780;"Homme assis, étude pour le tableau Jeune homme nu assis sur un rocher";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52624, Recto";"Département des Arts graphiques"
cl010450023;"Portrait d'homme par Théodule Devéria";;;RFML.AE.2018.42.1.4;"Département des Antiquités égyptiennes"
cl020111980;"Homme drapé de trois-quarts vers la gauche";"Lippi, Filippino";;"RF 432, Verso; HDLS 14; vol.19, p.40";"Département des Arts graphiques"
cl020502983;"Demi-figure d'homme";"Le Brun, Charles";1646;"INV 28361, Verso; NIII 11423; MA 10500; Guiffrey et Marcel G 6175";"Département des Arts graphiques"
cl020023473;"Etudes de jambes d'homme";"Millet, Jean Francois";;"RF 11265, Recto; Guiffrey et Marcel G 10658; vol.23, p.144";"Département des Arts graphiques"
cl020144602;"Tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 38001, Recto; vol.30, p.74";"Département des Arts graphiques"
cl010109446;"Médaille : portrait d'homme";;;"OA 2919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038631;"Portrait d'un fils d'Antinoos";;"225 / 249  (époque romaine)";"AF 6492";"Département des Antiquités égyptiennes"
cl020007307;"Etude d'homme allongé, les bras relevés, et profil d'homme";"Franco Battista";;"INV 4984, Recto; NIII 177; MA 174; vol.3, p.56";"Département des Arts graphiques"
cl010094901;"Buste d'homme casqué";"France ; Juste, Antoine";"1500 / 1600  (XVIe siècle)";"RF 3098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010055754;"Portrait d'homme";"Danloux, Henri-Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2518";"Département des Peintures"
cl020502205;"Etude d'homme agenouillé";"Cogniet, Léon";;"RF 42651, Recto; vol.32, p.25";"Département des Arts graphiques"
cl020573191;"Croquis de tête d'homme";"DENIS Maurice";1907;"RF 54551, 36";"Département des Arts graphiques"
cl020574750;"Croquis de tête d'homme";"DENIS Maurice";1939/1940;"RF 54581, 25";"Département des Arts graphiques"
cl020121575;"A gauche, jeune garçon portant un casque ; à droite, deux têtes d'homme";"Delacroix, Eugène";;"RF 9143, 10; vol.22, p.354";"Département des Arts graphiques"
cl010054748;"Portrait d'homme";"Miereveld, Michiel Jansz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 467";"Département des Peintures"
cl020205877;"Portrait d'homme";"COELLO Claudio";"vers 1685/1690";"INV 18418, Recto; NIII 3215; MA 3057; Inv. Ecole espagnole k 71; vol.7, p.548";"Département des Arts graphiques"
cl020123792;"Tête de jeune homme";"GIROUX Charles";;"RF 15709, Recto; vol.24, p.57";"Département des Arts graphiques"
cl020500567;"Homme barbu, de profil, pillonant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3589, Verso; NIII 21317; MA 12560; vol.0";"Département des Arts graphiques"
cl020514151;"Etude d'homme tirant un cheval";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 30";"Département des Arts graphiques"
cl020573508;"Deux portraits d'homme de profil";"DENIS Maurice";1911/1912;"RF 54558, 38";"Département des Arts graphiques"
cl020009191;"Jeune Homme assis";"BERRUGUETE Alonso";;"INV 6647, Recto; NIII 4642; MA 4366; Inv. Ecole espagnole k 2; vol.3, p.341";"Département des Arts graphiques"
cl020112686;"Tête d'homme penchée en arrière ; tête d'homme penchée en avant";"Antonio del Pollaiuolo";;"RF 1076, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020124153;"Deux femmes debout ; homme agenouillé ; homme debout";"RICHOMME Joseph Théodore";1846/1847;"RF 16057, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020102001;"Tête d'homme, de face";"ANONYME ITALIEN fin XVè s";;"INV 9865, Recto; NIII 12; MA 13; vol.5, p.13";"Département des Arts graphiques"
cl020015971;"Homme debout en toge, vu de face, le visage penché de profil...";"Parrocel, Étienne";;"RF 3729, 4; Inv. français, t. XIII B 519; vol.20, p.128";"Département des Arts graphiques"
cl010304503;"Tête d'homme barbu portant une couronne";;;"Ma 5681";"Département des Antiquités grecques, étrusques et romaines"
cl020001184;"Tête d'homme coiffé d'un bonnet ; homme drapé, s'inclinant vers la droite";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 678, Recto; NIII 22; MA 23; vol.1, p.118";"Département des Arts graphiques"
cl020015986;"Homme debout, le jambe gauche repliée reposant sur une sphère...";"Parrocel, Étienne";;"RF 3729, 19; Inv. français, t. XIII B 534; vol.20, p.128";"Département des Arts graphiques"
cl010062689;"Tête de jeune homme";"Dyck, Antoon van ; Pays-Bas";"vers 1618";"RF 1961 83";"Département des Peintures"
cl010062720;"Portrait d'homme";"Anonyme ; Espagne";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1961 42";"Département des Peintures"
cl020501434;"Etude d'homme vu en pied";"ANONYME ESPAGNOL XVIè s";;"RF 43240, Verso; Inv. Ecole espagnole k 35";"Département des Arts graphiques"
cl020573503;"Trois études de portrait d'homme";"DENIS Maurice";1911/1912;"RF 54558, 33";"Département des Arts graphiques"
cl020573504;"Deux études de portrait d'homme";"DENIS Maurice";1911/1912;"RF 54558, 34";"Département des Arts graphiques"
cl020573507;"Etude de portrait d'homme : Verdake (?)";"DENIS Maurice";1911/1912;"RF 54558, 37";"Département des Arts graphiques"
cl020574637;"Etude pour un portrait d'homme";"DENIS Maurice";1928;"RF 54578, 13";"Département des Arts graphiques"
cl020575047;"Quatre études d'homme en toge";"DENIS Maurice";1941/1942;"RF 54584, 15";"Département des Arts graphiques"
cl020518812;"L'homme de douleurs";"ROBETTA Cristofano";;"3715 LR/ Recto; 10587";"Département des Arts graphiques"
cl020007426;"Homme drapé, assis";"Muziano, Girolamo";;"INV 5109, Recto; NIII 3589; MA 3405; vol.3, p.78";"Département des Arts graphiques"
cl020042420;Homme;"STEINLEN Théophile Alexandre";;"RF 33814, Recto; vol.27, p.339";"Département des Arts graphiques"
cl020574418;"Profil d'homme et de jeune";"DENIS Maurice";1920/1921;"RF 54567, 25";"Département des Arts graphiques"
cl020574578;"Deux études d'homme de profil";"DENIS Maurice";1928;"RF 54577, 45";"Département des Arts graphiques"
cl020515083;"L'homme de douleur";"ANONYME ALLEMAND DU SUD vers 1470-1480";"Vers 1470/1480";"43 LR/ Recto; 9896; vol.1, p.3";"Département des Arts graphiques"
cl010054743;"Portrait d'homme";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 711; D 57-6-3";"Département des Peintures"
cl010270842;"Tirage d’un buste d'homme barbu.";;;"Gy 0396";"Département des Antiquités grecques, étrusques et romaines"
cl010056639;"Portrait d'homme";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1435; MTH 2007.0.409";"Département des Peintures"
cl020034626;"Etude d'homme assis, de profil à droite, tournant le dos";"Prud'hon, Pierre-Paul";;"RF 31196, Recto; Inv. français, t. XIII B 2093; vol.26, p.304";"Département des Arts graphiques"
cl020206062;"Homme drapé, assis";"Le Brun, Charles";;"INV 28436, Recto; NIII 11498; MA 10501; Guiffrey et Marcel G 6989; vol.12, p.21";"Département des Arts graphiques"
cl020016020;"Homme nu, une draperie fixée sur son épaule droite tombant derrière lui,...";"Parrocel, Étienne";;"RF 3729, 49; Inv. français, t. XIII B 564; vol.20, p.128";"Département des Arts graphiques"
cl020018009;"Homme marchant vers la droite, à côté d'un cheval";"Parrocel, Étienne";;"RF 3729, 117; Inv. français, t. XIII B 632; vol.20, p.128";"Département des Arts graphiques"
cl020537988;"Portrait d'homme";"ANONYME FLORENTIN seconde moitié du XVe s";"Vers 1470/1480";"768 DR/ Recto; 74; vol.1, p.10";"Département des Arts graphiques"
cl020206481;"Homme crucifié";"Le Brun, Charles";1685;"INV 28821, Recto; NIII 11883; MA 10502; Guiffrey et Marcel G 6184; vol.12, p.76";"Département des Arts graphiques"
cl020142843;"Jeune homme nu, esquissant un pas de danse en levant les bras...";"PIOT René";"vers 1908";"RF 23307, Recto; AM 1102; Inv. français, t. XIII B 1530; vol.24, p.457";"Département des Arts graphiques"
cl020016013;"Homme barbu vu jusqu'aux genoux, tourné vers la gauche, vêtu, ...";"Parrocel, Étienne";;"RF 3729, 44; Inv. français, t. XIII B 559; vol.20, p.128";"Département des Arts graphiques"
cl010055018;"Portrait d'homme âgé";"France ; Rigaud, Hyacinthe";"1600 / 1700  (XVIIe siècle)";"MI 1105; D 52 3 5";"Département des Peintures"
cl020138961;"Homme accroupi ; homme debout";"Chapu, Henri";;"RF 23154, 88; vol.24, p.439";"Département des Arts graphiques"
cl010064559;"Homme lisant";"Fabritius, Barent ; Pays-Bas";1644;"MNR 464";"Département des Peintures"
cl020000124;"Cinq études de têtes de jeune homme et d'homme mûr";"Bandinelli, Baccio";;"INV 110, Recto; NIII 314; MA 310; Inventaire italien, t. IX FV 82; vol.1, p.19";"Département des Arts graphiques"
cl020017953;"Homme debout, vu de dos, la main gauche appuyée sur un bâton,...";"Parrocel, Étienne";;"RF 3729, 68; Inv. français, t. XIII B 583; vol.20, p.128";"Département des Arts graphiques"
cl020035065;"Académie d'homme nu assis les poings sur les hanches ; en bas la tête ...";"PIOT René";;"RF 31309, Recto; Inv. français, t. XIII B 1546; vol.26, p.314";"Département des Arts graphiques"
cl010054716;"Portrait d'homme";"Franchoys, Lucas ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 40; D 54-1";"Département des Peintures"
cl020579960;"Christ Homme de douleurs";"Dürer, Albrecht";1511;"L 36 LR/61 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010054518;"Portrait d'homme";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1339; inv 291";"Département des Peintures"
cl010056479;"Portrait d'homme";"Anonyme ; Italie";"1400 / 1499  (XVe siècle)";"MI 589; D 872 1 14; Campana 499; D. 344";"Département des Peintures"
cl020002480;"Tête de jeune homme, coiffée d'une calotte";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1782, Recto; NIII 91; MA 92; vol.1, p.289";"Département des Arts graphiques"
cl020213547;"Homme nu volant dans les airs, brandissant une épée. Homme drapé,...";"Le Brun, Charles";"vers 1670";"INV 27708, Recto; NIII 10759; MA 9921; Guiffrey et Marcel G 6403; vol.11, p.346";"Département des Arts graphiques"
cl020503073;"Tête d'homme, de profil";"Le Brun, Charles";;"INV 29101, Verso; NIII 12163; MA 10504; Guiffrey et Marcel G 8116";"Département des Arts graphiques"
cl010054240;"Portrait d'homme";"Borch, Gerard ter ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1330; D 1872-5-6";"Département des Peintures"
cl010054239;"Portrait d'homme";"Borch, Gerard ter ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1329; D.1872.1.7";"Département des Peintures"
cl020018002;"Femme debout tenant un long bâton face à un homme enchaîné et assis...";"Parrocel, Étienne";;"RF 3729, 112; Inv. français, t. XIII B 627; vol.20, p.128";"Département des Arts graphiques"
cl020113405;"Tête de jeune homme";"MILLET Frédéric";"Vers 1817";"RF 1695, Recto; Invent. miniatures ivoire j 450; vol.19, p.133";"Département des Arts graphiques"
cl020205938;"La Mort d'un homme juste (?)";"VALDES Lucas de";;"INV 18473.BIS, Recto; MI 22; NIII 35411; Inv. Ecole espagnole k 151; vol.7, p.560";"Département des Arts graphiques"
cl010059703;"Portrait d'homme en cuirasse";"Anonyme ; France";1626;"MI 913";"Département des Peintures"
cl020565471;"Croquis d'un homme tirant une barque";"OSBERT Alphonse";;"RF 53976, Verso; vol.35, p.49";"Département des Arts graphiques"
cl020574699;"Portrait d'homme et esquisse de profil";"DENIS Maurice";1934;"RF 54580, 21";"Département des Arts graphiques"
cl020016002;"Homme taquiné par deux amours, avec une lionne mangeant du raisin...";"Parrocel, Étienne";;"RF 3729, 34; Inv. français, t. XIII B 549; vol.20, p.128";"Département des Arts graphiques"
cl020034260;"Portrait d'homme assis";"DUVIEUX Marie Adélaïde";;"RF 30758, Recto; Invent. miniatures ivoire j 218; Catalogue Donation D. David-Weill DDW 114; vol.26, p.250";"Département des Arts graphiques"
cl020500990;"Demi-figure d'homme, de profil";"Primaticcio, Francesco (dit Le Primatice)";;"RF 575.2, Recto; Inv. Ecole espagnole k 176";"Département des Arts graphiques"
cl020564439;"Tête d'homme barbu, de face";Anonyme;;"RF 43123.BIS4, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020213721;"Homme drapé, assis";"Le Brun, Charles";"vers 1653";"INV 27881, Recto; NIII 10933; MA 10093; Guiffrey et Marcel G 7027; vol.11, p.371";"Département des Arts graphiques"
cl010091631;Homme;Italie;"1300 / 1400  (XIVe siècle)";"MOUL 1897.096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053658;"Portrait de jeune homme";"Italie ; Mainardi, Sebastiano";"vers 1490";"RF 2084; D79.1.3";"Département des Peintures"
cl020218377;"Etudes d'une tête d'homme, de figures nues, de têtes et d'un cavalier";"Delacroix, Eugène";;"RF 10596, Recto; vol.23, p.77";"Département des Arts graphiques"
cl020214121;"Système nerveux du cerveau de l'homme";"Le Brun, Charles";;"INV 28233, Recto; NIII 11285; MA 10377; Guiffrey et Marcel G 6561; vol.11, p.422";"Département des Arts graphiques"
cl020209671;"Homme regardant en l'air et tenant son chapeau à la main derrière le dos...";"PICART Bernard";;"INV 32361, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1257; vol.13, p.230";"Département des Arts graphiques"
cl020548664;"Homme en costume oriental";"Boucher, François";;"18101 LR/ Recto; 18605; vol.8";"Département des Arts graphiques"
cl020579961;"Christ Homme de douleurs";"BOLDRINI Niccolo";"XVIème siècle";"L 36 LR/62 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020015653;"Etude d'homme marchant vers la gauche";"Prud'hon, Pierre-Paul";;"RF 3432, Recto; Inv. français, t. XIII B 2095; vol.20, p.101";"Département des Arts graphiques"
cl020574636;"Deux études pour un portrait d'homme";"DENIS Maurice";1928;"RF 54578, 11";"Département des Arts graphiques"
cl020576103;"Homme drapé, de profil à gauche";"OSBERT Alphonse";;"RF 54200.76, Recto";"Département des Arts graphiques"
cl020548712;"Homme assis dans un fauteuil";"Boucher, François";;"18148 LR/ Recto; 18641; vol.8";"Département des Arts graphiques"
cl020572666;"Buste d'homme avec une couronne";"Aldegrever, Heinrich";1528;"L 21 LR/175 Recto; 1390; vol.9, p.20";"Département des Arts graphiques"
cl020574634;"Homme assis devant une table";"DENIS Maurice";1928;"RF 54578, 9";"Département des Arts graphiques"
cl020002485;"Buste d'homme coiffé d'une calotte";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.C, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl020202011;"Demi-figure d'homme, assis, dessinant";"ANONYME ITALIEN fin XVIè s";;"INV 11945, Recto; NIII 5508; MA 5138; vol.5, p.381";"Département des Arts graphiques"
cl020573049;"Etude pour une tête d'homme";"Beham, Hans Sebald";1542;"L 28 LR/290 Recto; 221";"Département des Arts graphiques"
cl020574744;"Buste d'homme d'église de profil";"DENIS Maurice";1939/1940;"RF 54581, 19";"Département des Arts graphiques"
cl020206848;"Trois études partielles d'homme";"Le Brun, Charles";"vers 1650";"INV 29094, Recto; NIII 12156; MA 10504; Guiffrey et Marcel G 8017; vol.12, p.117";"Département des Arts graphiques"
cl020004175;"Homme debout appuyé contre une colonne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7264, Recto; NIII 5760; MA 5367; Inventaire italien, t. VII Q 606; vol.4, p.74";"Département des Arts graphiques"
cl020033235;"Jeune homme assis laçant ses souliers";"Pissarro, Camille";;"RF 30097, Recto; Inv. français, t. XIII B 1599; vol.26, p.190";"Département des Arts graphiques"
cl020104259;"Un homme couché, les bras écartés";"Schedone, Bartolomeo";;"INV 14002, Recto; NIII 24676; MA 12598; vol.6, p.333";"Département des Arts graphiques"
cl020228280;"Homme nu, s'accrochant à une poutre";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28910, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020548735;"Jeune homme s'avançant vers la gauche";"Boucher, François";;"18171 LR/ Recto; 18661; vol.8";"Département des Arts graphiques"
cl020206237;"Un homme assis, dessinant";"Le Brun, Charles";;"INV 28610, Recto; NIII 11672; MA 10502; Guiffrey et Marcel G 6351; vol.12, p.46";"Département des Arts graphiques"
cl020537458;"Jeune homme assis, écrivant";"FINIGUERRA Maso";"Vers 1450/1460";"764 DR/ Verso; 715; vol.1, p.10";"Département des Arts graphiques"
cl020018099;"Homme armé d'une épée, attrapant par le bras gauche une femme s'enfuyant";"Parrocel, Étienne";;"RF 3729, 186; Inv. français, t. XIII B 699; vol.20, p.128";"Département des Arts graphiques"
cl020104618;"Tête de jeune homme";"DANDINI Pietro";;"INV 14344, Recto; NIII 26203; MA 12613; Inventaire italien, t. IV R 279; vol.6, p.401";"Département des Arts graphiques"
cl010257755;"statuette votive figurant un homme";;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Br 218; NIII 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010054582;"Portrait d'homme";"Anonyme ; Allemagne";1549;"MNR 361; D 65-1-4";"Département des Peintures"
cl020002486;"Tête de jeune homme";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.D, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl010052995;"Portrait d'homme assis";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1985 77; D 1986-1-10";"Département des Peintures"
cl020513713;"Etude d'homme drapé";"Primaticcio, Francesco (dit Le Primatice)";;"RF 53029, Recto";"Département des Arts graphiques"
cl020213669;"Tête d'homme chauve";"Le Brun, Charles";"vers 1688/1689";"INV 27829, Recto; NIII 10881; MA 10042; Guiffrey et Marcel G 7208; vol.11, p.364";"Département des Arts graphiques"
cl020208172;"Homme nu, renversé";"Le Brun, Charles";"vers 1665/1673";"INV 30384, Recto; NIII 13303; MA 10737; Guiffrey et Marcel G 8319; vol.12, p.320";"Département des Arts graphiques"
