ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003513;"papyrus documentaire";;-65;"N 3264";"Département des Antiquités égyptiennes"
cl010008713;bol;;"-664 / -610  (Ouahibrê Psammétique I)";"N 706; LP 14; E 706 ERR; Comte d'Hauterive n°400";"Département des Antiquités égyptiennes"
cl010003137;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2426";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010124066;"tablette ; enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 7045; TCL 10,59";"Département des Antiquités orientales"
cl010002386;"Tablette Rogers";;"-990 / -969  (Pinedjem II)";"E 6858";"Département des Antiquités égyptiennes"
cl010123940;tablette;;"-1690 / -1680  (Dynasties amorites)";"AO 4672; CCO A. 596";"Département des Antiquités orientales"
cl010003410;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 D; E 3228 A ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010124187;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8298; TC 3,253; TCL 21,empr.76; TCL 21,empr.94; TCL 21,empr.95; TCL 21,253; AHDO 1,3";"Département des Antiquités orientales"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010124014;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6369 A; CCO A. 498; TCL 10,29";"Département des Antiquités orientales"
cl010003133;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 A; E 3228 F ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010124001;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6353 A; CCO A. 482; TCL 10,10A";"Département des Antiquités orientales"
cl010124308;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9386; TCL 21,empr.101; TCL 21,empr.111; TCL 21,empr.20; TCL 21,empr.54; TCL 21,empr.91; TCL 21,empr.98; TCL 21,254; TC 3,254; AHDO 1,1";"Département des Antiquités orientales"
cl010124003;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6355 A; CCO A. 481; TCL 10,9";"Département des Antiquités orientales"
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010123998;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6351 A; CCO A. 490; TCL 10,8A";"Département des Antiquités orientales"
cl010124441;"tablette ; enveloppe de tablette";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 20174";"Département des Antiquités orientales"
cl010003135;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 C; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010124206;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8310 A; TC 3,255B; T 3191; TCL 21,255B; TCL 21,empr.110; TCL 21,empr.65";"Département des Antiquités orientales"
cl010001936;"papyrus documentaire";;;"E 6842 B; W XXVI";"Département des Antiquités égyptiennes"
cl010124007;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6358 A; CCO A. 506; TCL 10,46A";"Département des Antiquités orientales"
cl010124019;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6376 A; CCO A. 486; TCL 10,14A";"Département des Antiquités orientales"
cl010123996;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6350 A; CCO A. 489; TCL 10,7A";"Département des Antiquités orientales"
cl010124028;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6389 A; CCO A. 502; TCL 10,37";"Département des Antiquités orientales"
cl010124018;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6375 A; CCO A. 501; TCL 10,36A";"Département des Antiquités orientales"
cl010124323;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 10323";"Département des Antiquités orientales"
cl010124006;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6357; CCO A. 485; TCL 10,15";"Département des Antiquités orientales"
cl010124017;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6374 A; CCO A. 503; TCL 10,41A";"Département des Antiquités orientales"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010124008;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6359 A; CCO A. 508; TCL 10,50A";"Département des Antiquités orientales"
cl010003403;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2442; E 840; Clot bey C 16 n°197";"Département des Antiquités égyptiennes"
cl010124011;"enveloppe de tablette ; fragment ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6363 A; CCO A. 513; TCL 10,23A";"Département des Antiquités orientales"
cl010124002;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6354; CCO A. 488; TCL 10,6";"Département des Antiquités orientales"
cl010124025;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6383 A; CCO A. 491; TCL 10,128";"Département des Antiquités orientales"
cl010123395;tablette;;"-1700 / -1550  (Bronze moyen III)";"AO 29701";"Département des Antiquités orientales"
cl010124012;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6364 A; CCO A. 500; TCL 10,35";"Département des Antiquités orientales"
cl010124030;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6394 A; CCO A. 504; TCL 10,40A";"Département des Antiquités orientales"
cl010003413;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 7128";"Département des Antiquités égyptiennes"
cl010003412;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 F; E 3228 B ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010123842;"enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 4139; CCO A. 553; TCL 1,131";"Département des Antiquités orientales"
cl010168606;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7834; BBVOT 1,130; ARV 130";"Département des Antiquités orientales"
cl010003392;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2408; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010002724;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 834 BIS; N 2437; Clot bey C 16 n°191";"Département des Antiquités égyptiennes"
cl010003131;"papyrus documentaire";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"N 3268; Salt n°87";"Département des Antiquités égyptiennes"
cl010002723;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 837 Bis; N 2434; Clot bey C 16 n°194";"Département des Antiquités égyptiennes"
cl010124231;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8742; TCL 14,70; TC 2,70";"Département des Antiquités orientales"
cl010003484;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2441";"Département des Antiquités égyptiennes"
cl010003462;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2420 H";"Département des Antiquités égyptiennes"
cl010124114;"enveloppe de tablette ; scellement";;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7816; ARV 112; BBVOT 1,112";"Département des Antiquités orientales"
cl010002725;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"E 847; N 2440; Clot bey C 16 n°204";"Département des Antiquités égyptiennes"
cl010003511;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2427; Clot bey C 16 n°203";"Département des Antiquités égyptiennes"
cl010001937;"papyrus documentaire";;;"E 6842 A; W XXVI";"Département des Antiquités égyptiennes"
cl010003481;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9292";"Département des Antiquités égyptiennes"
cl010123454;"Obélisque de Manishtusu";;"-2340 / -2200  (Akkad)";"SB 20; PEZARD ET POTTIER 19; AS 6063";"Département des Antiquités orientales"
cl010189002;tablette;;"-2340 / -2200  (Akkad)";"SB 18104; AS 9927 4; MDP XIV 4";"Département des Antiquités orientales"
cl010003397;"papyrus documentaire";;-304;"N 2412; CC 264";"Département des Antiquités égyptiennes"
cl010051659;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33045; Varille n°430";"Département des Antiquités égyptiennes"
cl010003357;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7847";"Département des Antiquités égyptiennes"
cl010002692;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7843";"Département des Antiquités égyptiennes"
cl010051555;ostracon;;"-1550 / -1069  (Nouvel Empire ; Ramsès II ; Séthi II)";"E 32946; Varille n°419";"Département des Antiquités égyptiennes"
cl010416823;"papyrus documentaire";;-155;"E 3440 C";"Département des Antiquités égyptiennes"
cl010051504;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32891; Varille n°434";"Département des Antiquités égyptiennes"
cl010123935;"tablette ; scellement";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4666";"Département des Antiquités orientales"
cl010051557;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32948; Varille n°419";"Département des Antiquités égyptiennes"
cl010003486;"papyrus documentaire";;-491;"E 9294; E 9204 ERR";"Département des Antiquités égyptiennes"
cl010001292;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"N 2344; N 2344 A; N 2344 B";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010051566;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32958; Varille n°426";"Département des Antiquités égyptiennes"
cl010051642;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33030; Varille n°422";"Département des Antiquités égyptiennes"
cl010124395;tablette;;;"AO 19649";"Département des Antiquités orientales"
cl010124397;tablette;;;"AO 19651";"Département des Antiquités orientales"
cl010051552;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32943; Varille n°423";"Département des Antiquités égyptiennes"
cl010051660;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33046; Varille n°430";"Département des Antiquités égyptiennes"
cl010124410;tablette;;;"AO 19678";"Département des Antiquités orientales"
cl010051563;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32955; Varille n°426";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010124305;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9056";"Département des Antiquités orientales"
cl010051553;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32944; Varille n°419";"Département des Antiquités égyptiennes"
cl010051602;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32985; Varille n°425";"Département des Antiquités égyptiennes"
cl010124376;tablette;;"-162 / -151  (Séleucide :  Démétrius I)";"AO 17265";"Département des Antiquités orientales"
cl010051546;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32937; Varille n°423";"Département des Antiquités égyptiennes"
cl010051643;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33031; Varille n°422";"Département des Antiquités égyptiennes"
cl010003358;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7848";"Département des Antiquités égyptiennes"
cl010051664;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33050; Varille n°443";"Département des Antiquités égyptiennes"
cl010051547;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32938; Varille n°423";"Département des Antiquités égyptiennes"
cl010124408;tablette;;;"AO 19673";"Département des Antiquités orientales"
cl010124406;tablette;;;"AO 19670";"Département des Antiquités orientales"
cl010124398;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19652";"Département des Antiquités orientales"
cl010124413;tablette;;;"AO 19682";"Département des Antiquités orientales"
cl010123841;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 4138; TCL 1,130";"Département des Antiquités orientales"
cl010124221;tablette;;"-261 / -260  (Séleucide)";"AO 8550; TCL 13,237";"Département des Antiquités orientales"
cl010124400;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19658";"Département des Antiquités orientales"
cl010124337;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 11135";"Département des Antiquités orientales"
cl010003414;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7832";"Département des Antiquités égyptiennes"
cl010137607;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12973; AO 22012";"Département des Antiquités orientales"
cl010123436;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6428 B; CCO A. 492; TCL 10,18B; CCO A. 493";"Département des Antiquités orientales"
cl010123990;"tablette ; scellement";;"-180 / -179  (Séleucide)";"AO 6208; CCO A. 802; TCL 13,244";"Département des Antiquités orientales"
cl010125652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1629; TCL 1,158";"Département des Antiquités orientales"
cl010124217;tablette;;"-323 / -100  (Séleucide)";"AO 8552; TCL 13,243";"Département des Antiquités orientales"
cl010124225;tablette;;"-213 / -212  (Séleucide)";"AO 8556; TCL 13,242";"Département des Antiquités orientales"
cl010124227;tablette;;-248;"AO 8558; TCL 13,238";"Département des Antiquités orientales"
cl010124294;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8972";"Département des Antiquités orientales"
cl010123837;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3975; T 984; TCL 1,138";"Département des Antiquités orientales"
cl010124345;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11148";"Département des Antiquités orientales"
cl010124347;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11150";"Département des Antiquités orientales"
cl010120673;tablette;;"-3100 / -2900  (Djemdet nasr)";"AO 8844";"Département des Antiquités orientales"
cl010123999;"tablette ; scellement";;"-2025 / -1763  (Larsa)";"AO 6351 B; CCO A. 490; TCL 10,8B";"Département des Antiquités orientales"
cl010123994;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6348; CCO A. 496; TCL 10,26";"Département des Antiquités orientales"
cl010124016;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6371; CCO A. 515; TCL 10,33";"Département des Antiquités orientales"
cl010124115;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7817; BBVOT 1,116; ARV 116";"Département des Antiquités orientales"
cl010120695;"document écrit";;"-2900 / -2340  (Dynastique archaïque)";"AO 13239; DP 31";"Département des Antiquités orientales"
cl010124005;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6356; CCO A. 483; TCL 10,12";"Département des Antiquités orientales"
cl010001628;"papyrus documentaire";;635;"E 6908; W IX";"Département des Antiquités égyptiennes"
cl010124009;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6360 A; CCO A. 509; TCL 10,67";"Département des Antiquités orientales"
cl010124023;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6381; CCO A. 541; TCL 10,13";"Département des Antiquités orientales"
cl010124226;tablette;;"-262 / -261  (Séleucide)";"AO 8557; TCL 13,236";"Département des Antiquités orientales"
cl010167065;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6373; TCL 10,42";"Département des Antiquités orientales"
cl010124010;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6362; CCO A. 511; TCL 10,89";"Département des Antiquités orientales"
cl010123995;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6349; CCO A. 495; TCL 10,22";"Département des Antiquités orientales"
cl010124000;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6352; CCO A. 487; TCL 10,11";"Département des Antiquités orientales"
cl010003409;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 3231 A; Anastasi n°1059";"Département des Antiquités égyptiennes"
cl010123405;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6359 B; TCL 10,50B";"Département des Antiquités orientales"
cl010123414;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6402 A; TCL 10, 61";"Département des Antiquités orientales"
cl010124015;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6370; CCO A. 514; TCL 10,34";"Département des Antiquités orientales"
cl010124348;tablette;;"-1827 / -1817  (Isin : Sin-magir)";"AO 11151";"Département des Antiquités orientales"
cl010437645;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24547; MDP XXII 56";"Département des Antiquités orientales"
cl010437651;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24553; MDP XXII 63";"Département des Antiquités orientales"
cl010437654;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24556; MDP XXII 66";"Département des Antiquités orientales"
cl010437660;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24560; MDP XXII 77";"Département des Antiquités orientales"
cl010437664;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24563; MDP XXII 80";"Département des Antiquités orientales"
cl010437666;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24565; MDP XXII 83";"Département des Antiquités orientales"
cl010123399;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6358 B; CCO A. 506; TCL 10,46B";"Département des Antiquités orientales"
cl010123400;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6360 B; TCL 10,67";"Département des Antiquités orientales"
cl010124027;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6385; CCO A. 505; TCL 10,43";"Département des Antiquités orientales"
cl010124004;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6355 B; CCO A. 481; TCL 10,9";"Département des Antiquités orientales"
cl010167067;tablette;;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6379; TCL 10,5";"Département des Antiquités orientales"
cl010123997;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6350 B; CCO A. 489; TCL 10,7B";"Département des Antiquités orientales"
cl010120699;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 3766; T 917; RTC 13";"Département des Antiquités orientales"
cl010123401;"tablette ; scellement";;"-2025 / -1763  (Larsa)";"AO 6363 B; CCO A. 513; TCL 10,23B";"Département des Antiquités orientales"
cl010123927;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 4651; CCO A. 573";"Département des Antiquités orientales"
cl010123398;tablette;;"-2025 / -1763  (Larsa)";"AO 6353 B; CCO A. 482; TCL 10,10B";"Département des Antiquités orientales"
cl010124050;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6428 A; CCO A. 492; TCL 10,18A; CCO A. 493";"Département des Antiquités orientales"
cl010123403;tablette;;"-2025 / -1763  (Larsa)";"AO 6366; TCL 10,73";"Département des Antiquités orientales"
cl010437370;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7027; MDP IV 5; MDP XXII 163";"Département des Antiquités orientales"
cl010437373;"tablette scellement";;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7029; MDP IV 8; MDP XXII 162";"Département des Antiquités orientales"
cl010437374;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7030; MDP IV 4; MDP XXII 73";"Département des Antiquités orientales"
cl010437379;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7035; MDP IV 14; MDP XXII 155";"Département des Antiquités orientales"
cl010437380;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7036; MDP IV 10; MDP XXII 150";"Département des Antiquités orientales"
cl010437385;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7040; MDP IV 6; MDP XXII 74";"Département des Antiquités orientales"
cl010124409;tablette;;;"AO 19677";"Département des Antiquités orientales"
cl010167063;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6368; TCL 10,27";"Département des Antiquités orientales"
cl010124036;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6403; TCL 11,205";"Département des Antiquités orientales"
cl010124338;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 11138";"Département des Antiquités orientales"
cl010124349;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11152";"Département des Antiquités orientales"
cl010470761;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6389 B; TCL 10,37";"Département des Antiquités orientales"
cl010167062;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6365; TCL 10,105";"Département des Antiquités orientales"
cl010437642;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24544; MDP XXII 40";"Département des Antiquités orientales"
cl010437646;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24548; MDP XXII 58";"Département des Antiquités orientales"
cl010437649;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24551; MDP XXII 61";"Département des Antiquités orientales"
cl010437650;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24552; MDP XXII 62";"Département des Antiquités orientales"
cl010437653;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24555; MDP XXII 65";"Département des Antiquités orientales"
cl010437657;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24557; MDP XXII 67";"Département des Antiquités orientales"
cl010437658;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24558; MDP XXII 68";"Département des Antiquités orientales"
cl010437661;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24561; MDP XXII 78";"Département des Antiquités orientales"
cl010437662;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24562; MDP XXII 79";"Département des Antiquités orientales"
cl010437665;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24564; MDP XXII 82";"Département des Antiquités orientales"
cl010124342;tablette;;"-1816 / -1794  (Isin : Damiq-ilishu)";"AO 11143";"Département des Antiquités orientales"
cl010124350;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11153";"Département des Antiquités orientales"
cl010123404;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6369 B; TCL 10,29";"Département des Antiquités orientales"
cl010437643;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24545; MDP XXII 42";"Département des Antiquités orientales"
cl010437644;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24546; MDP XXII 49";"Département des Antiquités orientales"
cl010437647;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24549; MDP XXII 59";"Département des Antiquités orientales"
cl010437648;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24550; MDP XXII 60";"Département des Antiquités orientales"
cl010437652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24554; MDP XXII 64";"Département des Antiquités orientales"
cl010437659;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24559; MDP XXII 70";"Département des Antiquités orientales"
