ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020612610;"Fantassin Arabe, du désert, en habit d'été, avec toutes ses armes. Figure 14";"BAR Jacques Charles";1778/1783;"L 312 LR/68 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010120230;orthostate;;"-800 / -700  (Néo-assyrien)";"AO 11502";"Département des Antiquités orientales"
cl010123122;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19912; Pottier 1924, 71";"Département des Antiquités orientales"
cl010123118;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19908; Pottier, 1924, 66";"Département des Antiquités orientales"
cl020564608;"Combat de fantassins";"MAITRE DES ETUDES DE FIGURES";;"843 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020100760;"Convoi militaire avec fantassins";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3551, Recto; NIII 2072; MA 2000; vol.2, p.109";"Département des Arts graphiques"
cl020110438;"Bataille entre des fantassins et des cavaliers";"Rubens, Petrus Paulus";;"INV 20263, Recto; NIII 9287; MA 8759; Flamands F 1082; vol.8, p.328";"Département des Arts graphiques"
cl020500786;"Combat de cavaliers et fantassins vêtus à l'antique";"Aspertini, Amico";;"INV 4319, Verso; NIII 2145; MA 2072";"Département des Arts graphiques"
cl010111007;"Plaquette : combat de cavaliers ou un tournoi (?)";Anonyme;;"OA 735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358919;bandeau;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 1852; AO 1176 A; AO 1176 B; AO 1176 C; AO 1176 D; AO 1176 E; AO 1176 F";"Département des Antiquités orientales"
cl010292153;"inscription ; feuillet de diptyque";;139;"Br 4088.2; MNC 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010292152;"inscription ; feuillet de diptyque";;139;"Br 4088.1; MNC 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010440974;"La bataille de Steinkerque";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213789;"Tête de cheval, tournée vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 27946, Recto; NIII 10998; MA 10155; Guiffrey et Marcel G 7822; vol.11, p.381";"Département des Arts graphiques"
cl010300840;relief;;;"Gy 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010437538;"La bataille de Steinkerque";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097472;"Plaque : Combat de cavaliers, d'un ensemble de deux (OA 965)";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213731;"Homme nu casqué, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 27890, Verso; NIII 10942; MA 10102; Guiffrey et Marcel G 6795; vol.11, p.373";"Département des Arts graphiques"
cl020213856;"Homme nu, debout, tenant une lance ; deux études de bras";"Le Brun, Charles";"vers 1665/1673";"INV 28011, Recto; NIII 11063; MA 10220; Guiffrey et Marcel G 8006; vol.11, p.390";"Département des Arts graphiques"
cl010101630;"Orgue de danse à anches";"Mougenot, Nicolas-Auguste ; Thibouville-Lamy, Jérôme";"1885 / 1900  (Fin du XIXe siècle)";"OAR 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101561;"Bataille entre des Chrétiens et des Musulmans, auprès d'une ville";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4320, Recto; NIII 2944; MA 2811; Inventaire italien, t. V X 1107; vol.2, p.228";"Département des Arts graphiques"
