ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010407123;"plat, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 414; BB-X-C1; BB-XII-K1; BB-II-H2; BB-XI-H2; BB-X-F; BB-X-DK2; BB-V-D8; BB-XII-D3; BB-XII-D1; BB-VII-D; BB-XII-C3; BB-II-C1; BB-XII-D2; BB-XII-C1; BB-XI-C1; BB-XI-BC3; BB-XI-B4; BB-XII-B3; BB-XI-B3; BB-XI-B2; BB-XII-B1; BB-X-B1; BB-XI-A4; BB-XII-K2";"Service de l'Histoire du Louvre"
cl010407189;"marmite tripode, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 425; BB-I-B2; BB-II-H2; BB-I-F2; BB-XII-F2; BB-XII-F1; BB-XII-B2; BB-II-B2; BB-XII-E1; BB-XII-E2; BB-II-D1; BB-II-B4; BB-XII-B3; BB-I-B1; BB-XII-A4; BB-XII-A3; BB-XII-A1; BB-XII-K1";"Service de l'Histoire du Louvre"
cl010223269;carreau;;;"CC 2236";"Service de l'Histoire du Louvre"
cl010407141;"marmite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 415; BB-VII-C3; BB-X-3; BB-XI-H2; BB-XI-F2; BB-XI-F1; BB-XI-D2; BB-XII-C4; BB-XI-C4; BB-X-C4; BB-XI-C3; BB-II-C2; BB-XI-A3; BB-XI-C1; BB-X-C1; BB-XI-B4; BB-XI-B3; BB-XI-B2; BB-XI-B1; BB-X-B1; BB-XI-BC4; BB-XI-AD4; BB-XII";"Service de l'Histoire du Louvre"
cl010406798;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 325; BB-I; BB-II; L 84";"Service de l'Histoire du Louvre"
cl010407172;"marmite tripode, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 422; BB-VII-B4; BB-VIII-A4; BB-VIII-B1; BB-VIII-B2; BB-VIII-B3; BB-VIII-D3; BB-VIII-F2; BB-VIII-H1; BB-VIII-K2";"Service de l'Histoire du Louvre"
cl020523813;"Plan et élévation d'une porte intérieure du palais de Negm ed-Din, dans la cour du Meqyâs de Roudah. Vue perspective et détail d'une porte de la maison de Soultan Dâher Beybars";Anonyme;;"5003 C/ Recto";"Département des Arts graphiques"
cl010407111;"poêlon, fragment ; lèche-frite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 409; BB-VI-D3; BB-VI-A2; BB-V-D7";"Service de l'Histoire du Louvre"
cl010407190;"tesson décoré ; vase, récipient, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 426; BB-VI-E2; BB-VII-C3; BB-VI-D4; 3857; BB-VII-D3; BB-VII-D1; BB-VII-E7; BB-VII-F1";"Service de l'Histoire du Louvre"
cl010221342;carreau;;;"CC 2255";"Service de l'Histoire du Louvre"
cl010221347;carreau;;;"CC 2599";"Service de l'Histoire du Louvre"
cl010222574;fond;;;"CC 0855";"Service de l'Histoire du Louvre"
cl010222575;fond;;;"CC 0816";"Service de l'Histoire du Louvre"
cl010222608;"objet indéterminé, fragment";;;"CC 1190 B";"Service de l'Histoire du Louvre"
cl010222609;vitrail;;;"CC 0688";"Service de l'Histoire du Louvre"
cl010222613;"objet indéterminé, fragment";;;"CC 1197 A";"Service de l'Histoire du Louvre"
cl010222614;vitrail;;;"CC 0572";"Service de l'Histoire du Louvre"
cl010222621;vitrail;;;"CC 1212";"Service de l'Histoire du Louvre"
cl010222623;coulure;;;"CC 0581";"Service de l'Histoire du Louvre"
cl010222624;vitrail;;;"CC 0870";"Service de l'Histoire du Louvre"
cl010222628;"objet indéterminé, fragment";;;"CC 1193";"Service de l'Histoire du Louvre"
cl010222630;vitrail;;;"CC 0636";"Service de l'Histoire du Louvre"
cl010222632;"fil torsadé";;;"CC 0075";"Service de l'Histoire du Louvre"
cl010222635;ruban;;;"CC 0862";"Service de l'Histoire du Louvre"
cl010222647;vitrail;;;"CC 1214";"Service de l'Histoire du Louvre"
cl010222649;"objet indéterminé, fragment";;;"CC 1189 B";"Service de l'Histoire du Louvre"
cl010222663;"chaussure, fragment ; talon de chaussure, fragment";;;"CC 1227";"Service de l'Histoire du Louvre"
cl010222666;nodule;;;"CC 1292 A";"Service de l'Histoire du Louvre"
cl010222668;vitrail;;;"CC 1210";"Service de l'Histoire du Louvre"
cl010222721;bille;;;"CC 0168";"Service de l'Histoire du Louvre"
cl010222727;"tête d'épingle";;;"CC 1070 B";"Service de l'Histoire du Louvre"
cl010222739;"nodule ; clou";;;"CC 1727";"Service de l'Histoire du Louvre"
cl010222765;"cupule ; rivet";;;"CC 0277";"Service de l'Histoire du Louvre"
cl010222767;"clou ; objet indéterminé, fragment";;;"CC 0253";"Service de l'Histoire du Louvre"
cl010222804;"plat, fragment";;;"CC 0348";"Service de l'Histoire du Louvre"
cl010222808;"nodule ; tole ; chaînette";;;"CC 0387";"Service de l'Histoire du Louvre"
cl010222852;carreau;;;"CC S INV 258";"Service de l'Histoire du Louvre"
cl010223261;carreau;;;"CC 2233";"Service de l'Histoire du Louvre"
cl010223263;carreau;;;"CC 2217";"Service de l'Histoire du Louvre"
cl010223267;carreau;;;"CC 2218";"Service de l'Histoire du Louvre"
cl010223270;carreau;;;"CC 2219";"Service de l'Histoire du Louvre"
cl010223274;carreau;;;"CC 2576";"Service de l'Histoire du Louvre"
cl010223277;carreau;;;"CC 2558";"Service de l'Histoire du Louvre"
cl010223278;carreau;;;"CC 2460";"Service de l'Histoire du Louvre"
cl010223282;carreau;;;"CC 2260";"Service de l'Histoire du Louvre"
cl010223286;carreau;;;"CC 2588";"Service de l'Histoire du Louvre"
cl010223301;carreau;;;"CC 2582";"Service de l'Histoire du Louvre"
cl010223302;carreau;;;"CC 2458";"Service de l'Histoire du Louvre"
cl010223303;carreau;;;"CC 2583";"Service de l'Histoire du Louvre"
cl010223304;carreau;;;"CC 2575";"Service de l'Histoire du Louvre"
cl010223310;carreau;;;"CC 2561";"Service de l'Histoire du Louvre"
cl010223319;carreau;;;"CC 2602";"Service de l'Histoire du Louvre"
cl010223342;"objet indéterminé";;;"CC 1900";"Service de l'Histoire du Louvre"
cl010223344;"objet indéterminé";;;"CC 0437";"Service de l'Histoire du Louvre"
cl010223347;"cul d'amphore";;;"CC 1898";"Service de l'Histoire du Louvre"
cl010223348;"jarre, fragment";;;"CC 1899 B";"Service de l'Histoire du Louvre"
cl010223351;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1034 B";"Service de l'Histoire du Louvre"
cl010223357;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1905";"Service de l'Histoire du Louvre"
cl010223366;"harnachement ; bijou, parure, amulette";;"485 / 1500  (Moyen Age)";"CC 903";"Service de l'Histoire du Louvre"
cl010223375;monnaie;;;"CC 0251 A";"Service de l'Histoire du Louvre"
cl010223527;anneau;;;"CC 0622; CC PROV 011; L 84; BB-X-B1";"Service de l'Histoire du Louvre"
cl010223528;"plomb de vitrail";;"1400 / 1550  ";"CC 0627; L 84; VII-L3-4; CC PROV 14";"Service de l'Histoire du Louvre"
cl010223603;anneau;;"1400 / 1550  ";"CC 0886; CC PROV 028; L 84; BB-IX-K2";"Service de l'Histoire du Louvre"
cl010406585;ruban;;"1400 / 1550  ";"CC PROV 009; L 84; OP 984; BB-VIII-E1";"Service de l'Histoire du Louvre"
cl010406712;jeton;;"1400 / 1550  ";"CC PROV 037; L 84; BB-XI-AD; OP 399";"Service de l'Histoire du Louvre"
cl010406747;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 302; BB-VIII-C3; L 84";"Service de l'Histoire du Louvre"
cl010406749;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 303; L 84; BB-VIII-A1; BB-VIII-K10";"Service de l'Histoire du Louvre"
cl010406764;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 306; L 84; BB-VIII-E2";"Service de l'Histoire du Louvre"
cl010406771;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 311; L 84; BB-II-A4";"Service de l'Histoire du Louvre"
cl010406791;"vase, récipient, fragment ; carreau, fragment";;"1400 / 1550  ";"CC PROV 321; BB-VI-F2; L 84";"Service de l'Histoire du Louvre"
cl010406792;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 322; BB-VI-E2; L 84";"Service de l'Histoire du Louvre"
cl010406793;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 323; L 84; BB-VI-D3";"Service de l'Histoire du Louvre"
cl010406799;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 326; BB-III; L 84";"Service de l'Histoire du Louvre"
cl010406904;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 330; BB-X-B1; L 84";"Service de l'Histoire du Louvre"
cl010406944;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 334; BB-X-B2; L 84";"Service de l'Histoire du Louvre"
cl010407083;"lèche-frite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 401; BB-V-E1; BB-V-B2";"Service de l'Histoire du Louvre"
cl010407093;"lèche-frite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 404; BB-IV-H1";"Service de l'Histoire du Louvre"
cl010407094;carreau;;"1200 / 1300  ";"CC 2215; L 84; OP 2215; BB-VII-FOS3; CC PROV 514";"Service de l'Histoire du Louvre"
cl010407107;"tesson décoré";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 408; BB-VII-C3";"Service de l'Histoire du Louvre"
cl010407161;"lèche-frite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 417; BB-V-B4";"Service de l'Histoire du Louvre"
cl010407167;"tesson décoré";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 420; BB-XI-D2";"Service de l'Histoire du Louvre"
cl010221343;"Carreau de pavement orné d'un château à 3 tourelles";;"1200 / 1300  (XIIIe siècle)";"CC 2256; OP 2256";"Service de l'Histoire du Louvre"
cl010221344;carreau;;;CC;"Service de l'Histoire du Louvre"
cl010222115;"objet indéterminé, fragment";;;"CC S INV 153";"Service de l'Histoire du Louvre"
cl010222189;cruche;;;"CC S INV 156";"Service de l'Histoire du Louvre"
cl010222190;cruche;;;"CC S INV 157";"Service de l'Histoire du Louvre"
cl010222198;cruche;;;"CC S INV 164";"Service de l'Histoire du Louvre"
cl010222568;"objet indéterminé, fragment";;;"CC 0950";"Service de l'Histoire du Louvre"
cl010222570;verrerie;;;"CC 0999";"Service de l'Histoire du Louvre"
cl010222571;"verre plat";;;"CC 1050";"Service de l'Histoire du Louvre"
cl010222607;"disque ; harnachement";;"485 / 1500  (Moyen Age)";"CC 0292";"Service de l'Histoire du Louvre"
cl010222612;boucle;;;"CC 0665";"Service de l'Histoire du Louvre"
cl010222615;"vitrail, fragment";;;"CC 0901";"Service de l'Histoire du Louvre"
cl010222618;vitrail;;;"CC 1207";"Service de l'Histoire du Louvre"
cl010222627;vitrail;;;"CC 0639";"Service de l'Histoire du Louvre"
cl010222633;nodule;;;"CC 0549";"Service de l'Histoire du Louvre"
cl010222636;"objet indéterminé, fragment";;;"CC 1195";"Service de l'Histoire du Louvre"
cl010222637;"plomb de vitrail";;;"CC 1206";"Service de l'Histoire du Louvre"
cl010222638;"objet indéterminé, fragment";;;"CC 1194";"Service de l'Histoire du Louvre"
cl010222639;vitrail;;;"CC 1216";"Service de l'Histoire du Louvre"
cl010222640;vitrail;;;"CC 1215";"Service de l'Histoire du Louvre"
cl010222642;vitrail;;;"CC 0620";"Service de l'Histoire du Louvre"
cl010222643;vitrail;;;"CC 1209";"Service de l'Histoire du Louvre"
cl010222644;vitrail;;;"CC 1190 C";"Service de l'Histoire du Louvre"
cl010222646;vitrail;;;"CC 1192 A";"Service de l'Histoire du Louvre"
cl010222665;"dé à coudre";;;"CC 0329";"Service de l'Histoire du Louvre"
cl010222670;vitrail;;;"CC 1189 C";"Service de l'Histoire du Louvre"
cl010222712;outil;;;"CC 0951";"Service de l'Histoire du Louvre"
cl010222714;"balle, fragment";;;"CC 0396";"Service de l'Histoire du Louvre"
cl010222715;outil;;;"CC 0637";"Service de l'Histoire du Louvre"
cl010222725;"clou, fragment";;;"CC 0393";"Service de l'Histoire du Louvre"
cl010222752;nodule;;;"CC 1306";"Service de l'Histoire du Louvre"
cl010222766;"tôle repliée";;;"CC 0255";"Service de l'Histoire du Louvre"
cl010222786;piton;;;"CC 0339";"Service de l'Histoire du Louvre"
cl010222854;carreau;;;"CC S INV 260";"Service de l'Histoire du Louvre"
cl010223262;carreau;;;"CC 2235";"Service de l'Histoire du Louvre"
cl010223266;carreau;;;"CC 2598";"Service de l'Histoire du Louvre"
cl010223268;carreau;;;"CC 2221";"Service de l'Histoire du Louvre"
cl010223271;carreau;;;"CC 2594";"Service de l'Histoire du Louvre"
cl010223273;carreau;;;"CC 2257";"Service de l'Histoire du Louvre"
cl010223275;"carreau, fragment";;;"CC 2461";"Service de l'Histoire du Louvre"
cl010223279;carreau;;;"CC 2559";"Service de l'Histoire du Louvre"
cl010223280;carreau;;;"CC 2258";"Service de l'Histoire du Louvre"
cl010223284;carreau;;;"CC 2229";"Service de l'Histoire du Louvre"
cl010223285;carreau;;;"CC 2577";"Service de l'Histoire du Louvre"
cl010223290;carreau;;;"CC 2590";"Service de l'Histoire du Louvre"
cl010223294;carreau;;;"CC 2580";"Service de l'Histoire du Louvre"
cl010223295;carreau;;;"CC 2589";"Service de l'Histoire du Louvre"
cl010223299;carreau;;;"CC 2230";"Service de l'Histoire du Louvre"
cl010223300;carreau;;;"CC 2504";"Service de l'Histoire du Louvre"
cl010223306;carreau;;;"CC 2581";"Service de l'Histoire du Louvre"
cl010223314;carreau;;;"CC 2596";"Service de l'Histoire du Louvre"
cl010223316;carreau;;;"CC 2572";"Service de l'Histoire du Louvre"
cl010223322;carreau;;;"CC 2459";"Service de l'Histoire du Louvre"
cl010223335;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1903";"Service de l'Histoire du Louvre"
cl010223343;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1890";"Service de l'Histoire du Louvre"
cl010223358;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1896";"Service de l'Histoire du Louvre"
cl010223362;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1893";"Service de l'Histoire du Louvre"
cl010223369;applique;;;"CC 0407";"Service de l'Histoire du Louvre"
cl010223376;monnaie;;;"CC 0387 B";"Service de l'Histoire du Louvre"
cl010223512;ruban;;"1400 / 1550  ";"CC 0508; CC PROV 030; L 84; BB-XI-H Carré 1";"Service de l'Histoire du Louvre"
cl010223518;anneau;;"1400 / 1550  ";"CC 0571; CC PROV 025; BB-X-DK Carré 10; L 84";"Service de l'Histoire du Louvre"
cl010223525;coulure;;"1400 / 1550  ";"CC 0613; CC PROV 21; BB-IX-H1; L 84";"Service de l'Histoire du Louvre"
cl010223529;anneau;;"1400 / 1550  ";"CC 0633; L 84; BB-VII-A4; CC PROV 22";"Service de l'Histoire du Louvre"
cl010223532;anneau;;"1400 / 1550  ";"CC 0663; CC PROV 024; L 84; BB-XII-B3";"Service de l'Histoire du Louvre"
cl010223580;boucle;;"1400 / 1550  ";"CC 0788; CC PROV 034; BB-I-B3; L 84";"Service de l'Histoire du Louvre"
cl010223609;boucle;;"1400 / 1550  ";"CC 0942; CC PROV 23; BB-II-B1; L 84";"Service de l'Histoire du Louvre"
cl010224203;plaque;;"1400 / 1550  ";"CC 1834; CC PROV 19; L 84; BB-IX-A6";"Service de l'Histoire du Louvre"
cl010406705;"ruban torsadé";;"1400 / 1550  ";"CC PROV 027; OP 195; L 84";"Service de l'Histoire du Louvre"
cl010406765;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 307; L 84; BB-VIII-B1";"Service de l'Histoire du Louvre"
cl010406776;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 313; BB-II; L 84";"Service de l'Histoire du Louvre"
cl010406786;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 318; BB-VI-D4; L 84";"Service de l'Histoire du Louvre"
cl010406788;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 319; BB-VI-B2; L 84";"Service de l'Histoire du Louvre"
cl010406790;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 320; BB-VI-A4; L 84";"Service de l'Histoire du Louvre"
cl010406795;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 324; BB-II; L 84";"Service de l'Histoire du Louvre"
cl010406803;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 327; BB-II-E2";"Service de l'Histoire du Louvre"
cl010406926;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 332; L 84; BB-X-DK6";"Service de l'Histoire du Louvre"
cl010406927;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 333; BB-X-B4; L 84";"Service de l'Histoire du Louvre"
cl010406948;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 336; BB-X-3; L 84";"Service de l'Histoire du Louvre"
cl010407065;carreau;;"1200 / 1300  ";"CC 2553; OP 2553; BB-XI-D2; L 84; 0556; CC PROV 505";"Service de l'Histoire du Louvre"
cl010407084;"carreau, fragment";;"1200 / 1300  ";"CC 2560; OP 2560; BB-V-D; L 84; CC PROV 507";"Service de l'Histoire du Louvre"
cl010407092;carreau;;"1200 / 1300  ";"CC 2578; L 84; BB-V-D; OP 2578; CC PROV 513";"Service de l'Histoire du Louvre"
cl010407097;"poêlon, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 406; BB-VI-A3";"Service de l'Histoire du Louvre"
cl010407100;"poêlon, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 407; BB-V-C3";"Service de l'Histoire du Louvre"
cl010407114;"poêlon, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 411; BB-IX-H2";"Service de l'Histoire du Louvre"
cl010407115;"poêlon, fragment ; tesson décoré";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 412; BB-V-E2";"Service de l'Histoire du Louvre"
cl010407187;"marmite, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 423; BB-IV-C2";"Service de l'Histoire du Louvre"
cl010407188;"tesson décoré";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 424; BB-V-E1";"Service de l'Histoire du Louvre"
cl010407192;"vase, récipient, fragment";;;"CC PROV 428; BB-IV-A1";"Service de l'Histoire du Louvre"
cl010221072;cuillère;;"1600 / 1700  (XVIIe siècle)";"CC S INV 069";"Service de l'Histoire du Louvre"
cl010222191;"cruche, fragment";;;"CC S INV 158";"Service de l'Histoire du Louvre"
cl010222193;"cruche, fragment";;;"CC S INV 159";"Service de l'Histoire du Louvre"
cl010222195;pot;;;"CC S INV 161";"Service de l'Histoire du Louvre"
cl010222567;fond;;;"CC 0960";"Service de l'Histoire du Louvre"
cl010222569;fond;;;"CC 0594";"Service de l'Histoire du Louvre"
cl010222572;"verre plat";;;"CC 0646";"Service de l'Histoire du Louvre"
cl010222582;tesson;;;"CC 0849";"Service de l'Histoire du Louvre"
cl010222610;"objet indéterminé";;;"CC 1192 B";"Service de l'Histoire du Louvre"
cl010222611;"objet indéterminé";;;"CC 0740";"Service de l'Histoire du Louvre"
cl010222617;vitrail;;;"CC 1190 A";"Service de l'Histoire du Louvre"
cl010222619;vitrail;;;"CC 1221";"Service de l'Histoire du Louvre"
cl010222620;vitrail;;;"CC 0269";"Service de l'Histoire du Louvre"
cl010222622;ruban;;;"CC 0582";"Service de l'Histoire du Louvre"
cl010222625;ruban;;;"CC 0270";"Service de l'Histoire du Louvre"
cl010222626;"vitrail ; plaque ; coulure";;;"CC 0584";"Service de l'Histoire du Louvre"
cl010222629;vitrail;;;"CC 1211";"Service de l'Histoire du Louvre"
cl010222634;vitrail;;;"CC 1203";"Service de l'Histoire du Louvre"
cl010222641;vitrail;;;"CC 1208";"Service de l'Histoire du Louvre"
cl010222667;vitrail;;;"CC 1198 B";"Service de l'Histoire du Louvre"
cl010222669;vitrail;;;"CC 1197 C";"Service de l'Histoire du Louvre"
cl010222724;ruban;;;"CC 0400";"Service de l'Histoire du Louvre"
cl010222755;bande;;;"CC 1248";"Service de l'Histoire du Louvre"
cl010222779;piton;;;"CC 0645";"Service de l'Histoire du Louvre"
cl010222783;clou;;;"CC 0298";"Service de l'Histoire du Louvre"
cl010222801;nodule;;;"CC 1257";"Service de l'Histoire du Louvre"
cl010223003;monnaie;;;"CC 0527";"Service de l'Histoire du Louvre"
cl010223011;cupule;;;"CC S INV 263";"Service de l'Histoire du Louvre"
cl010223254;carreau;;;"CC 2261";"Service de l'Histoire du Louvre"
