ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020612581;"Fakir Indien, se tenant dix ou douze heures du jour, un pied en l'air, les yeux tournés vers le soleil, ayant à la main un réchaud plein de feu, dans lequel il jette de l'encens à l'honneur de quelque idole. Figure 8";"BAR Jacques Charles";1778/1783;"L 312 LR/39 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010003045;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9169; ODL 292";"Département des Antiquités égyptiennes"
cl010027913;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13041; CM 26";"Département des Antiquités égyptiennes"
cl010147084;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 22352";"Département des Antiquités orientales"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010156892;"lampe ; brûle-parfum";;"-200 / -100  (IIe s. av. J.-C.)";"AO 3267";"Département des Antiquités orientales"
cl020001022;"Jeune homme assis, soulevant une coupe";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1652/1672";"INV 530, Recto; NIII 31847; vol.1, p.95";"Département des Arts graphiques"
cl020010220;"L'Adoration des Mages";"Bouchardon, Edme";;"INV 24300, Recto; NIII 14932; MA 12432; Guiffrey et Marcel G 745; vol.10, p.126";"Département des Arts graphiques"
cl010145827;brûle-parfum;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 21099";"Département des Antiquités orientales"
cl010148651;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23810; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl020206222;"Homme nu, volant, tendant une coupe";"Le Brun, Charles";"vers 1672";"INV 28595, Recto; NIII 11657; MA 10502; Guiffrey et Marcel G 6810; vol.12, p.44";"Département des Arts graphiques"
cl010142472;"lampe ; support de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17721; S 983";"Département des Antiquités orientales"
cl020502980;"Homme en buste, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29154, Verso; NIII 12216; MA 10504; Guiffrey et Marcel G 7129";"Département des Arts graphiques"
cl020207122;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 29367, Recto; NIII 12431; MA 10504; Guiffrey et Marcel G 7439; vol.12, p.157";"Département des Arts graphiques"
cl020207158;"L'adoration des Rois";"Le Brun, Charles";;"INV 29402, Recto; NIII 12469; MA 10505; Guiffrey et Marcel G 6153; vol.12, p.162";"Département des Arts graphiques"
cl020207978;"Etude d'ensemble pour le frontispice";"Le Brun, Charles";1683;"INV 30191, Recto; NIII 30106; MA 12650; Guiffrey et Marcel G 8475; vol.12, p.294";"Département des Arts graphiques"
cl010113869;"Boîte en forme de vase";"Dutry, Antoine";"1774 / 1775  (3e quart du XVIIIe siècle)";"MR 380 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127873;autel;;"200 / 300  (Romain Impérial)";"AO 28548";"Département des Antiquités orientales"
cl020206224;"Homme à mi-corps, la tête levée";"Le Brun, Charles";"vers 1674";"INV 28597, Recto; NIII 11659; MA 10502; Guiffrey et Marcel G 7118; vol.12, p.44";"Département des Arts graphiques"
cl010127821;relief;;"100 / 200  (Romain Impérial)";"AO 4086";"Département des Antiquités orientales"
cl020207304;"Projet préliminaire pour le frontispice";"Le Brun, Charles";1683;"INV 29537, Recto; NIII 12618; MA 10519; Guiffrey et Marcel G 6391; vol.12, p.182";"Département des Arts graphiques"
cl010022864;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 41; N 195; Thédenat-Duvent n°24; LP 1809";"Département des Antiquités égyptiennes"
cl010127870;autel;;"100 / 200  (Romain Impérial)";"AO 28377";"Département des Antiquités orientales"
cl010127811;relief;;"100 / 200  (Romain Impérial)";"AO 2202 A";"Département des Antiquités orientales"
cl010127809;relief;;"100 / 200  (Romain Impérial)";"AO 2200";"Département des Antiquités orientales"
cl010127827;relief;;"100 / 200  (Romain Impérial)";"AO 4085";"Département des Antiquités orientales"
cl010275646;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1566";"Département des Antiquités grecques, étrusques et romaines"
cl010127803;relief;;"100 / 200  (Romain Impérial)";"AO 2069";"Département des Antiquités orientales"
cl010146288;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2156; CCO A. 731";"Département des Antiquités orientales"
cl010026183;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 12926";"Département des Antiquités égyptiennes"
cl010066416;"Louis XIII, Anne d’Autriche et le Dauphin – futur Louis XIV – adorant l’Enfant Jésus de la Nativité";"Egmont, Juste d' ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1996 16";"Département des Peintures"
cl010367087;"Médaille : Naissance du grand-duc Alexandre, 1777.";"Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116563;"Feuillet de diptyque : Vierge glorieuse";Anonyme;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022092;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 211; E 3121; Anastasi n°52";"Département des Antiquités égyptiennes"
cl010366913;"Médaille : Couronnement de Catherine II, 1762.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111156;"Diptyque : la Vierge glorieuse ; la Crucifixion";Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 7762; NNI 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
