ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049109;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4780; X 3252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049106;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4775; X 3247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043945;"panneau décoratif ; fragment";;"500 / 599  (époque byzantine)";"E 12975; X 5502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043987;"panneau décoratif ; fragment";;"500 / 699  (époque byzantine)";"AF 4864; X 5509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049094;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4761; X 3233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041805;"panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 4854; X 3327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042359;"panneau décoratif ; fragment";;"500 / 599  (époque byzantine)";"AF 4853; X 3326";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043946;"panneau décoratif ; fragment";;"480 / 620  (époque byzantine)";"E 12976; X 5503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049155;"panneau décoratif ; fragment";;"800 / 899 (?)  (Abbasides)";"AF 9262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001287;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 a; X 3346 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001288;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 b; X 3346 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049093;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine)";"AF 4760; X 3232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020034060;"Cariatide égyptienne et panneau décoratif";"Percier, Charles";"vers 1800";"RF 30630, Recto; Inv. français, t. XIII B 930; vol.26, p.231";"Département des Arts graphiques"
cl010043436;"frise ; panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 9282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049091;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4764 + AF 4752; AF 4764; AF 4752; X 3236 + X 3224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043185;"panneau décoratif ; clôture de chœur";;"1100 / 1200  (époque islamique)";"E 13882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020208106;"Panneau décoratif ou portière";"Le Brun, Charles";;"INV 30319, Recto; NIII 13167; MA 10732; Guiffrey et Marcel G 8253; vol.12, p.311";"Département des Arts graphiques"
cl020565782;"Panneau décoratif avec figure de Flore";"Gillot, Claude";;"28778 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565780;"Panneau décoratif avec la figure de Diane";"Gillot, Claude";;"28776 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl010049153;"encadrement ; décor architectural ; panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 9259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020565784;"Panneau décoratif avec la figure de Thétis";"COCHIN Charles Nicolas";;"28780 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl010043220;"frise ; panneau décoratif ; deux fragments recollés";;"700 / 899  (époque byzantine ; début époque islamique)";"E 30537 + E 23549; E 23549; E 30537; MG 3002";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020112501;"Etude de panneau décoratif entouré de figures";"Perrier, François";;"RF 906, Recto; Inv. français, t. XIII B 1067; vol.19, p.74";"Département des Arts graphiques"
cl020565781;"Panneau décoratif avec la figure de Bacchus";"Gillot, Claude";;"28777 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565783;"Panneau décoratif avec la figure de Neptune";"Gillot, Claude";;"28779 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020573361;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 10";"Département des Arts graphiques"
cl020573359;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 8";"Département des Arts graphiques"
cl010177272;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3301; PEZARD ET POTTIER 325";"Département des Antiquités orientales"
cl020573358;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 7";"Département des Arts graphiques"
cl020573360;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 9";"Département des Arts graphiques"
cl010177270;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3299; PEZARD ET POTTIER 326";"Département des Antiquités orientales"
cl020205749;"Panneau décoratif, avec Amphitrite";"ANONYME ITALIEN XVIIIè s";;"INV 18243, Recto; NIII 25751; MA 12608; vol.7, p.504";"Département des Arts graphiques"
cl020016630;"Modèle de panneau décoratif";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 3989.BIS, Recto; vol.20, p.158";"Département des Arts graphiques"
cl010177268;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3297; PEZARD ET POTTIER 327";"Département des Antiquités orientales"
cl020105222;"Etude pour un panneau décoratif";"ANONYME ITALIEN XVIIè s";;"INV 14918, Recto; NIII 33519; LP 4633; vol.6, p.512";"Département des Arts graphiques"
cl010067085;"Panneau décoratif (paysage et oiseaux)";"Schouman, Aert ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"MNR 597";"Département des Peintures"
cl010067086;"Panneau décoratif (paysage et statue)";"Schouman, Aert ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"MNR 602";"Département des Peintures"
cl010145844;"panneau de briques";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21118";"Département des Antiquités orientales"
cl010177269;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3298; PEZARD ET POTTIER 326";"Département des Antiquités orientales"
cl010177267;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3296; PEZARD ET POTTIER 327";"Département des Antiquités orientales"
cl010177271;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3300; PEZARD ET POTTIER 325";"Département des Antiquités orientales"
cl020202133;"Ornements pour un panneau décoratif vertical";"ANONYME ITALIEN fin XVIè s";;"INV 12063.BIS, Recto; NIII 26200; MA 12612; vol.5, p.401";"Département des Arts graphiques"
cl020202132;"Ornements pour un panneau décoratif vertical";"ANONYME ITALIEN fin XVIè s";;"INV 12063, Recto; NIII 26200; MA 12612; vol.5, p.401";"Département des Arts graphiques"
cl010177290;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3325; PEZARD ET POTTIER 356; B 408";"Département des Antiquités orientales"
cl010054772;"Panneau décoratif (paysage au rideau d'arbres)";"Pays-Bas ; Schouman, Aert";"1700 / 1800  (XVIIIe siècle)";"MNR 600";"Département des Peintures"
cl010176698;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3324; PEZARD ET POTTIER 356; B 408";"Département des Antiquités orientales"
cl010177295;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3330";"Département des Antiquités orientales"
cl010480342;"élément décoratif";France;;RFML.HL.2021.0.10.4;"Service de l'Histoire du Louvre"
cl010480341;"élément décoratif";France;;RFML.HL.2021.0.10.3;"Service de l'Histoire du Louvre"
cl020201171;"Panneau décoratif, avec des motifs de grotesques";"ANONYME ITALIEN XVIè s";;"INV 11130, Recto; NIII 27247; MA 12623; vol.5, p.240";"Département des Arts graphiques"
cl020038017;"Projet de panneau décoratif à motifs floraux";"ANONYME FRANCAIS XVIIIè s";;"RF 36577, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020221261;"Etude d'un panneau décoratif antique à Pompeï";"Chassériau, Théodore";;"RF 24872, Recto; vol.25, p.138";"Département des Arts graphiques"
cl010067084;"Panneau décoratif (paysage avec phoque et oiseaux)";"Schouman, Aert ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"MNR 596";"Département des Peintures"
cl010150577;"mosaïque ; revêtement décoratif";;"vers 260";"AO 26169; MAO 410";"Département des Antiquités orientales"
cl010360701;"panneau de briques";;"-539 / -330  (Achéménide)";"SB 24868; 5849";"Département des Antiquités orientales"
cl010177294;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3329";"Département des Antiquités orientales"
cl010177293;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3328";"Département des Antiquités orientales"
cl010192625;"Panneau de la Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 21965; SB 21301; SB 20994; SB 21243; SB 21249; SB 21262 b; SB 21263; SB 21267; SB 20940; SB 20953; SB 20958; SB 20970; SB 20975; SB 21037; SB 21236; SB 21060; SB 21092; SB 21093; SB 21108; SB 21121; SB 21130; SB 21143; SB 21145; SB 21150; SB 21158; SB 21276; SB 21237; SB 21234; SB 21311; SB 21427; SB 21318; SB 21331; SB 21343 b; SB 21344; SB 21356; SB 21367; SB 21370 b; SB 21378; SB 21394; SB 21404; SB 21431; SB 21218; SB 21470; SB 21484; SB 21532; SB 21166; SB 21171; SB 21175; SB 21187; SB 21202; SB 21210; AS 13329; SB 21211; SB 21289";"Département des Antiquités orientales"
cl010170860;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"AOD 491";"Département des Antiquités orientales"
cl010192436;"panneau de briques";;Achéménide;"SB 21878";"Département des Antiquités orientales"
cl010170859;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"AOD 490";"Département des Antiquités orientales"
cl020038018;"Projet de panneau décoratif dans le goût pompéien";"ANONYME FRANCAIS XVIIIè s";;"RF 36578, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020038019;"Projet de panneau décoratif dans le goût pompéien";"ANONYME FRANCAIS XVIIIè s";;"RF 36579, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020506986;"Panneau décoratif avec un paon ; composition non identifiée";"Isabey, Eugène";;"RF 51732, 7";"Département des Arts graphiques"
cl010360702;"panneau de briques";;"-539 / -330  (Achéménide)";"SB 4001; ANE132525; WCO26162; L.78";"Département des Antiquités orientales"
cl010192620;"panneau de briques ; élément du décor architectural";;;"SB 21960; SB 16910; IRS, n°35";"Département des Antiquités orientales"
cl010360703;"panneau de briques";;"-539 / -330  (Achéménide)";"AS 15470; VA 14647";"Département des Antiquités orientales"
cl020539213;"Panneau d'ornements avec un homme et deux aigles chimériques";"MAITRE DE 1527";;"8349 LR/ Recto; 4574; vol.6, p.29";"Département des Arts graphiques"
cl010190262;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19576; IRS, n°41";"Département des Antiquités orientales"
cl010186968;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14390; IRS, n°41";"Département des Antiquités orientales"
cl010210299;"Panneau de la Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 23875; SB 21798; SB 21740; SB 21743; SB 21753; SB 21755; SB 21763; SB 21774; SB 21776; SB 21784; SB 21790; SB 21796; SB 21814; SB 21726; AS 13106; AS 13110; AS 13152; AS 1325x; AS 1337x; AS 13479; AS 13481; AS 13562; AS 14740; AS 14857; AS 15134; SB 21736; SB 20991; SB 20992; SB 21585; SB 21025 2; SB 21027; SB 21038; SB 21135; SB 21306; SB 21430; SB 21538; SB 21547; SB 21549; SB 21559; SB 21577; SB 21591; SB 21720; SB 21595; SB 21596; SB 21602; SB 21603; SB 21610; SB 21613; SB 21614; SB 21640; SB 21684; SB 21705; SB 21717; SB 21724";"Département des Antiquités orientales"
cl020201118;"Panneau décoratif avec une cariatide, un triton et deux scènes";"ANONYME ITALIEN XVIè s";;"INV 11085, Recto; NIII 700; MA 684; vol.5, p.230";"Département des Arts graphiques"
cl020201115;"Panneau décoratif avec une statue de Diane, et un scène";"ANONYME ITALIEN XVIè s";;"INV 11081, Recto; NIII 30548; MA 12655; vol.5, p.229";"Département des Arts graphiques"
cl020202128;"Trois personnages soutenant une corniche, étude pour un panneau décoratif";"ANONYME ITALIEN fin XVIè s";;"INV 12059, Recto; NIII 24678; MA 12598; vol.5, p.401";"Département des Arts graphiques"
cl010190263;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19577; IRS, n°41";"Département des Antiquités orientales"
cl010176832;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2734; IRS, n°41";"Département des Antiquités orientales"
cl010448792;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2994; HL MOUL 0476.02";"Service de l'Histoire du Louvre"
cl010186969;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14391; IRS, n°41";"Département des Antiquités orientales"
cl010127349;"Panneau de la Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 23177; SB 20939; SB 20956; SB 20962; SB 20973; SB 21046; SB 21065; SB 21138; SB 21142; SB 21159; SB 21174; SB 21177; SB 21198; SB 21200; SB 21203; SB 21205; SB 21207; SB 21209; SB 21217; SB 21230; SB 21231; SB 21250; SB 21256; SB 21260; SB 21268; SB 21269; SB 21274; SB 21282; SB 21291; SB 21329; SB 21342; SB 21353; SB 21363; SB 21372; SB 21380; SB 21381; SB 21382; SB 21392; SB 21395; SB 21400; SB 21406; SB 21417; SB 21423; SB 21443; SB 21459; SB 21471; SB 21476; SB 21487; SB 21491; SB 21518; SB 21522; SB 21526; SB 21581; SB 21587; SB 21618; SB 21623; SB 21722; SB 21800; AS 13161; AS 13177; AS 13314; AS 13359; AS 14518; AS 14645";"Département des Antiquités orientales"
cl010201661;"Panneau de la Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 23364; SB 21449; SB 21340; AS 13321; SB 21348; SB 21358; SB 21365; SB 21396; SB 21398; SB 21439; SB 21496; SB 21317; AS 13349; AS 13597; SB 21511; SB 21516; SB 21520; SB 21584; SB 21764; AS 13584; SB 20938; SB 21319; AS 15102; SB 20937; SB 21149; SB 20954; SB 20957; SB 20965; SB 20974; SB 20986; SB 20993; SB 21049; SB 21087; SB 21114; SB 21154; SB 21280; SB 21170; SB 21173; SB 21179; SB 21188; SB 21201; SB 21219; SB 21221; SB 21229; SB 21265; SB 21285";"Département des Antiquités orientales"
cl010176831;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2733; IRS, n°41";"Département des Antiquités orientales"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010190224;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19575; IRS, n°41";"Département des Antiquités orientales"
cl010176830;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2732";"Département des Antiquités orientales"
cl020100286;"Panneau décoratif : deux génies ailés de part et d'autre d'une urne";"FERRI Ciro";;"INV 3092, Recto; NIII 2547; MA 2440; vol.2, p.36";"Département des Arts graphiques"
cl020100288;"Panneau décoratif : un autel flanqué de deux putti sacrifiant des boeufs";"FERRI Ciro";;"INV 3092.TER, Recto; NIII 2547; MA 2440; vol.2, p.37";"Département des Arts graphiques"
cl020569655;"Motifs décoratifs. Panneau vertical orné de feuillages, rubans et d'un anneau avec la lettre P";"OSBERT Alphonse";;"RF 54144, 17; vol.35, p.74";"Département des Arts graphiques"
cl010184165;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11468; PEZARD et POTTIER 352; SB 703; AS 3052; SB 11405; SB 11410; AS 1197; SB 11415; SB 11419; SB 11420; SB 11421; IRS, n°46; SB 11486; SB 11487; AS 1199; SB 11413";"Département des Antiquités orientales"
cl010054872;"L'Hiver. Scène de patinage sous une arcade en ruines. Panneau décoratif";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 606; D 953.26";"Département des Peintures"
cl010094761;"Panneau décoratif à motifs de candélabres orné d'une femme portant un vase avec rinceaux";France;"1800 / 1900  (XIXe siècle)";"RF 2871";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059582;"Panneau décoratif avec guirlande de fleurs tombant d'un vase et tenue par deux amours";"Nijmegen, Elias van ; Pays-Bas";1716;"MI 1018";"Département des Peintures"
cl010094763;"Panneau décoratif à motifs de candélabres orné d'une femme portant un vase avec rinceaux";France;"1800 / 1900  (XIXe siècle)";"RF 2873";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094762;"Panneau décoratif à motifs de candélabres orné d'une femme portant un vase avec rinceaux";France;"1800 / 1900  (XIXe siècle)";"RF 2872";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094764;"Panneau décoratif à motifs de candélabres orné d'une femme portant un vase avec rinceaux";France;"1800 / 1900  (XIXe siècle)";"RF 2874";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061622;"Encadrement décoratif : modèle de dessus-de-porte";"Alaux, Jean ; France";1845;"INV 20811; L41.1166";"Département des Peintures"
cl020625198;"Deux jeunes femmes à une fenêtre, coiffées d'un turban et tenant un manchon, et croquis d'un panneau décoratif";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.5, Recto";"Département des Arts graphiques"
cl010043938;"Vierge de l'Annonciation";;"485 / 499  (époque byzantine)";"E 17118; X 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010170854;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"AOD 488";"Département des Antiquités orientales"
cl020576437;"Etude pour ""Le Plaisir""";"BONNARD Pierre";1906;"RF 54817, Recto";"Département des Arts graphiques"
cl020207999;"Projet de décor";"Le Brun, Charles";;"INV 30212, Recto; NIII 12645; MA 10524; Guiffrey et Marcel G 8242; vol.12, p.297";"Département des Arts graphiques"
cl020014197;"Un amour faisant manger deux cygnes attelés à un char";"ANONYME FRANCAIS XVIIIè s";;"INV 35135, Recto; NIII 34412; vol.14, p.321";"Département des Arts graphiques"
cl010138510;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 23335; SB 3333; SB 21725; SB 21687; AS 13250; SB 21737; AS 13310; AS 13556; AS 13249; SB 21690; AS 13394; AS 13301; SB 21692; SB 21693; SB 21732; SB 21681; SB 21745; SB 21749; SB 21767; SB 21770; SB 21773; SB 21785; AS 13286; SB 21802; SB 21806; AS 14848; SB 21807; SB 21686; SB 21658; SB 20985; SB 21214; SB 21010; SB 21012; SB 21036; SB 21040; AS 13089; AS 14328; SB 21062; SB 21075; SB 21077; SB 21124; SB 21125; SB 21132; SB 21283; SB 21624; SB 21376; SB 21533; SB 21552; SB 21558; SB 21563; SB 21574; SB 21576; SB 21599; SB 21612; SB 21615; SB 21616; SB 21620; AS 13242";"Département des Antiquités orientales"
cl020010903;L'Eté;"Boullogne, Louis II de, dit Le Jeune";;"INV 24905, Recto; NIII 34192; vol.10, p.215";"Département des Arts graphiques"
cl010177303;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 3338; F 288";"Département des Antiquités orientales"
cl010176877;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 2790";"Département des Antiquités orientales"
cl010189564;"brique décorative";;"-539 / -330  (Achéménide)";"SB 18651";"Département des Antiquités orientales"
cl010167224;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22054";"Département des Antiquités orientales"
cl010149585;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22023";"Département des Antiquités orientales"
cl010192644;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21990";"Département des Antiquités orientales"
cl010149588;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22026";"Département des Antiquités orientales"
cl010149611;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22037";"Département des Antiquités orientales"
cl010192641;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21981";"Département des Antiquités orientales"
cl010149549;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22008";"Département des Antiquités orientales"
cl010149582;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22020";"Département des Antiquités orientales"
cl010149612;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22038";"Département des Antiquités orientales"
cl010192539;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21983";"Département des Antiquités orientales"
cl010192647;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21993";"Département des Antiquités orientales"
cl010149609;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22035";"Département des Antiquités orientales"
cl010167240;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22070";"Département des Antiquités orientales"
cl010167216;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22046";"Département des Antiquités orientales"
cl010167237;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22067";"Département des Antiquités orientales"
cl010192633;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21973";"Département des Antiquités orientales"
cl020142870;"Le sommeil de Diane ou la nuit";"Corot, Jean-Baptiste Camille";"vers 1865";"RF 23334, Recto; vol.24, p.461";"Département des Arts graphiques"
cl010149202;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22009";"Département des Antiquités orientales"
cl010149548;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22007";"Département des Antiquités orientales"
cl010149586;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22024";"Département des Antiquités orientales"
cl010167222;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22052";"Département des Antiquités orientales"
cl010167219;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22049";"Département des Antiquités orientales"
cl010167239;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22069";"Département des Antiquités orientales"
cl010149553;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22015";"Département des Antiquités orientales"
cl010149607;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22033";"Département des Antiquités orientales"
cl010167238;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22068";"Département des Antiquités orientales"
cl020222218;"Dos et jambes d'un homme nu, allongé";"Chassériau, Théodore";;"RF 25597, Recto; vol.25, p.182";"Département des Arts graphiques"
cl010170853;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"AOD 487";"Département des Antiquités orientales"
cl010176693;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3319";"Département des Antiquités orientales"
cl010176696;"Frise des griffons";;"-522 / -486  (Achéménide : Darius I)";"SB 3322; PEZARD ET POTTIER 357";"Département des Antiquités orientales"
cl010177275;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3304; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177277;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3306; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177279;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3308; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177280;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3309; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177287;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3316";"Département des Antiquités orientales"
cl010170856;"Frise des lions";;"-522 / -486  (Achéménide : Darius I)";"AOD 489 B";"Département des Antiquités orientales"
cl010176694;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3320; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010176695;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3321";"Département des Antiquités orientales"
cl010177273;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3302; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177278;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3307; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177281;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3310; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177283;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3312";"Département des Antiquités orientales"
