ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037554;"portrait de momie";;150;"N 2733 1; LP 412; P 200";"Département des Antiquités égyptiennes"
cl010044341;coupelle;;"180 / 220  (Antonins ; Sévères)";"E 12475";"Département des Antiquités égyptiennes"
cl010048270;"étiquette de momie";;"138 / 217 (?)  (Antonin le Pieux [?] ; Commode [?] ; Caracalla [?])";"E 20402; MG 2903";"Département des Antiquités égyptiennes"
cl010074798;"étiquette de momie biface";;"100 / 299  (Antonins ; Illyriens)";"AF 12054";"Département des Antiquités égyptiennes"
cl010079127;stèle;;"98 / 117  (Trajan)";"AF 11692 c";"Département des Antiquités égyptiennes"
cl010082421;ostracon;;"98 / 117  (Trajan)";"E 7648; OGL 659";"Département des Antiquités égyptiennes"
cl010427341;amulette;;"98 / 117  (Trajan)";"BN 2740";"Département des Antiquités égyptiennes"
cl010001328;"papyrus funéraire";;"117 / 138  (Hadrien)";"N 3289; Salt n°52";"Département des Antiquités égyptiennes"
cl010010203;stèle;;"98 / 117  (Trajan)";"C 131; N 282; Salt n°3728 ?";"Département des Antiquités égyptiennes"
cl010020820;"pointe de flèche à soie à deux tranchants triangulaire à barbelures";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 3; LP 1584 à 1589 ?; Mimaut n°263 ?";"Département des Antiquités égyptiennes"
cl010027240;"colonne ; autel";;"205 / 209  (Antonin le Pieux ; Septime Sévère)";"C 134; N 285; LP 1650; Ma 1675; Mimaut n°537";"Département des Antiquités égyptiennes"
cl010035344;"portrait de momie";;150;"E 12569; P 214";"Département des Antiquités égyptiennes"
cl010036102;coupe;;"180 / 220  (Antonins ; Sévères)";"E 32574";"Département des Antiquités égyptiennes"
cl010037826;couronne;;"98 / 117  (Trajan)";"E 13417; CM 399";"Département des Antiquités égyptiennes"
cl010040152;papyrus;;"117 / 138  (Hadrien)";"AF 11338";"Département des Antiquités égyptiennes"
cl010041708;papyrus;;133;"E 10361";"Département des Antiquités égyptiennes"
cl010044098;miroir;;"96 / 192  (Antonins)";"E 21298; MG 3799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048719;dodécaèdre;;"100 / 130  (Antonins)";"AF 897";"Département des Antiquités égyptiennes"
cl010201581;"Momie de Padiimenipet (Pétaménophis)";;"95 / 116  (Trajan)";"E 25491; BN 1810";"Département des Antiquités égyptiennes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010427342;amulette;;"98 / 117  (Trajan)";"BN 2738";"Département des Antiquités égyptiennes"
cl010427343;amulette;;"98 / 117  (Trajan)";"BN 2739";"Département des Antiquités égyptiennes"
cl010449963;tissu;;"98 / 117  (Trajan)";"E 13382";"Département des Antiquités égyptiennes"
cl020532732;"Pl 873 : Statues antiques de l'Europe : Histrions (3 statues) Pl 874 : Statues antiques de l'Europe : Acteur comique ; Jeune Histrion ; Histrions (2 statues) Pl 921 : Statues antiques de l'Europe : Jeune fille de Balbus ; M. Nouins Balbus père, à cheval ; Marc-Antoine Pl 922 : Statues antiques de l'Europe : L. Antonins ; Balbus fils, à cheval ; Figure impériale";"NORMAND Charles Pierre Joseph";;"10331 C/ Recto; 8143";"Département des Arts graphiques"
cl020536570;"PL 249 : Musée Royal du louvre : cratère bachique et autel des frères Arvales ; autels des Antonins Anteros, Cornélia Eutychia, Demetrius de sphette, Attia Quimtilla etc. PL 259 : Musée Royal du Louvre : fontaine et nymphes ; vase et autel ; urne et table triangulaire ; gaines ; coupe et tronçon de colonne ; autels de Julius Italicus, P. Boitenus, L. Cedicius Carpimus";"TEXIER Victor";;"9970 C/ Recto; 7782";"Département des Arts graphiques"
cl020013302;"Saint Antoine debout, tenant une cloche";"La Hyre, Laurent de";;"INV 34286, Recto; NIII 34460; vol.14, p.154";"Département des Arts graphiques"
cl020110901;"Jeune femme dans un paysage, jouant d'un orgue portatif";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1420";"INV 20676, Recto; NIII 22767; MA 12584; Primitifs des Pays-Bas P 2; vol.8, p.401";"Département des Arts graphiques"
